Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versatile,Prefontaine,1,1,22,,,,
2,up,Shakira,"Whenever, Wherever",2,1,22,33,2020-02-09,33,2020-02-09
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,22,,,,
4,up,Gala,Freed from Desire,5,1,22,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,22,60,2019-10-20,7,2019-11-17
6,down,KAROL G & Nicki Minaj,Tusa,3,3,22,29,2019-11-17,5,2020-02-02
7,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,3,22,,,,
8,up,J Balvin & Willy William,Mi Gente,9,2,22,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,1,22,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,2,22,,,,
11,up,Bad Bunny,MIA (feat. Drake),12,6,22,,,,
12,down,Ricky Martin,Livin' la Vida Loca,11,3,22,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,4,22,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,7,22,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,16,4,22,,,,
16,up,Enrique Iglesias,Hero,20,7,22,,,,
17,down,J Balvin,Amarillo,8,8,3,30,2020-03-29,30,2020-03-29
18,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,17,5,38,2020-03-08,7,2020-03-29
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,7,22,3,2019-10-06,3,2019-10-06
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,4,22,,,,
21,down,J Balvin,Rojo,13,13,6,36,2020-03-08,35,2020-03-29
22,up,Bad Bunny & Tainy,Callaita,52,18,22,28,2019-10-06,23,2019-10-20
23,up,Bad Bunny,Yo Perreo Sola,31,11,5,44,2020-03-08,31,2020-04-19
24,up,Los del Río,Macarena (Bayside Boys Remix),35,14,22,,,,
25,up,Bad Bunny,La Difícil,26,8,6,13,2020-03-08,13,2020-03-08
26,up,Shakira & Anuel AA,Me Gusta,33,10,12,73,2020-01-19,50,2020-03-15
27,up,Daddy Yankee,Gasolina,32,4,22,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,9,22,21,2019-10-06,19,2019-10-13
29,down,Pedro Capó & Farruko,Calma (Remix),24,15,22,37,2019-10-20,37,2019-10-20
30,down,J Balvin,Morado,17,17,13,72,2020-01-19,50,2020-03-29
31,up,6ix9ine,BEBE (feat. Anuel AA),58,31,18,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,15,22,,,,
33,down,Bad Bunny,Si Veo a Tu Mamá,30,13,6,27,2020-03-08,26,2020-03-15
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,16,22,27,2019-10-06,27,2019-10-06
35,down,ROSALÍA,Malamente,28,16,22,,,,
36,-,Daddy Yankee,Dura,-,30,18,,,,
37,up,Gipsy Kings,Bamboleo,59,14,22,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,44,20,22,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,12,22,,,,
40,up,Enrique Iglesias,I Like It (feat. Pitbull),42,8,21,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,22,22,,,,
42,up,Chuks,Swing It,55,27,21,,,,
43,down,J Balvin,Blanco,34,23,21,,,,
44,up,Nicky Jam & Daddy Yankee,Muévelo,87,15,13,,,,
45,down,Shakira,Chantaje (feat. Maluma),41,13,22,,,,
46,down,Becky G.,MALA SANTA,45,37,17,87,2019-10-27,87,2019-10-27
47,-,KAROL G & Anuel AA,Follow,-,45,1,,,,
48,up,Bad Bunny & Daddy Yankee,La Santa,56,19,5,29,2020-03-08,29,2020-03-08
49,down,Gipsy Kings,Volare (Nel blu dipinto di bl),48,21,12,,,,
50,down,J Balvin,Azul,25,25,3,99,2020-03-29,70,2020-06-28
51,up,Shakira,Loca (feat. Dizzee Rascal),69,45,11,,,,
52,up,Maluma,Qué Chimba,86,48,3,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,68,28,19,,,,
54,-,Danna Paola,Mala Fama,-,54,1,,,,
55,down,The Chieftains,The Foggy Dew,53,16,19,,,,
56,down,Bad Bunny,Vete,36,3,20,55,2019-11-24,12,2019-12-01
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,35,19,,,,
