Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,41,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,2,1,21,,,,
3,up,Gala,Freed from Desire,4,1,109,,,,
4,up,Shakira,"Whenever, Wherever",5,1,109,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Timber (feat. Ke$ha),6,1,109,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,108,,,,
7,up,Kali Uchis,telepatía,13,1,49,27,2021-02-28,6,2021-03-28
8,up,Enrique Iglesias,Hero,16,7,109,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,19,4,109,,,,
10,down,Ricky Martin,Livin' la Vida Loca,8,3,109,,,,
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,109,,,,
12,down,J Balvin & Skrillex,In Da Getto,10,5,22,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,58,3,2020-11-08,1,2020-11-15
14,up,Versatile,Prefontaine,15,1,109,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,4,,,,
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,44,17,2021-01-31,17,2021-01-31
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,109,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,16,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,72,14,2020-08-02,10,2020-08-23
20,up,J Balvin & Willy William,Mi Gente,33,2,108,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,12,106,,,,
22,down,Ivan Cornejo,Está Dañada,20,3,9,,,,
23,up,Bad Bunny,Yonaguni,34,9,25,,,,
24,down,Monsieur Periné,Nuestra canción,12,1,6,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),28,14,108,,,,
26,up,Bad Bunny,MIA (feat. Drake),26,6,105,,,,
27,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,13,11,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,2,55,94,2021-01-31,47,2021-03-07
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,7,101,3,2019-10-06,3,2019-10-06
30,up,Hypnotic Frequencies,Noise To Sleep,40,30,5,,,,
31,up,Relaxing Noises,Dreamy Noise,50,13,9,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,3,106,,,,
33,down,Rauw Alejandro,Todo De Ti,25,5,27,,,,
34,up,Daddy Yankee,Gasolina,53,14,8,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,15,104,,,,
36,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,7,106,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,9,100,21,2019-10-06,19,2019-10-13
38,down,Daddy Yankee,Con Calma (feat. Snow),29,4,107,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,92,25,79,72,2019-10-06,48,2019-11-03
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,7,78,74,2020-04-19,18,2020-08-09
41,down,Eternal Raijin,La Espada,30,15,5,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,2,108,60,2019-10-20,7,2019-11-17
43,up,Enrique Iglesias,I Like It (feat. Pitbull),72,8,96,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,22,89,,,,
45,down,Anitta,Envolver,23,1,4,,,,
46,up,Daddy Yankee,Gasolina,54,4,108,,,,
47,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,46,46,2,,,,
48,-,Bad Bunny & Tainy,Callaita,-,18,72,28,2019-10-06,23,2019-10-20
49,down,Aventura & Bad Bunny,Volví,38,11,16,,,,
50,up,"Nio García, J Balvin & Bad Bunny",AM Remix,66,19,17,,,,
51,down,J Balvin & Maria Becerra,Qué Más Pues?,36,17,23,,,,
52,-,Christian Nodal,No Te Contaron Mal,-,52,2,98,2020-01-19,98,2020-01-19
53,-,Ela Minus,A.R.P.,-,53,1,,,,
54,-,Gipsy Kings,Galaxia,-,54,1,,,,
55,up,KAROL G & Nicki Minaj,Tusa,59,3,108,29,2019-11-17,5,2020-02-02
56,-,Selena Gomez,De Una Vez,-,2,17,40,2021-01-24,40,2021-01-24
57,-,Maluma,El Préstamo,-,57,5,88,2019-12-29,88,2019-12-29
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,33,51,14,2019-10-06,12,2019-10-13
59,-,Natti Natasha & Ozuna,Criminal,-,42,44,,,,
60,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,6,1,81,2019-12-29,81,2019-12-29
61,down,zzoilo & Aitana,Mon Amour (Remix),58,13,12,,,,
62,-,Ozuna,La Modelo (feat. Cardi B),-,40,27,,,,
63,down,ROSALÍA & Travis Scott,TKN,52,1,79,96,2020-05-31,21,2020-06-07
64,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,6,45,6,2020-12-06,6,2020-12-06
65,-,Camilo,Vida de Rico,-,34,19,33,2020-10-04,19,2020-11-08
66,up,Aero Tåg,Altitude,82,64,3,,,,
67,down,Maluma,Hawái,51,10,64,63,2020-08-09,2,2020-09-20
68,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,60,5,,,,
69,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,42,,,,
70,-,Daddy Yankee,Dura,-,30,67,,,,
71,-,J Balvin & Zion & Lennox,No Es Justo,-,71,4,,,,
72,-,Juan Magán,Como el Viento (feat. Farruko),-,72,1,,,,
73,-,Bad Bunny,La Difícil,-,8,24,13,2020-03-08,13,2020-03-08
74,-,Natalia Lafourcade,Hasta la Raíz,-,74,1,,,,
75,down,Kaoma,Lambada,62,47,16,,,,
76,-,TINI & Maria Becerra,Miénteme,-,50,9,,,,
77,-,Bomba Estéreo,Soy Yo,-,30,14,,,,
78,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,63,26,71,,,,
79,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,79,1,,,,
80,-,Sech & DJ Khaled,Borracho,-,80,1,,,,
81,-,Juan Gabriel,No Tengo Dinero,-,81,1,,,,
82,-,Bad Bunny,Si Veo a Tu Mamá,-,13,20,27,2020-03-08,26,2020-03-15
83,down,Maluma,Corazón (feat. Nego do Borel),78,30,24,,,,
84,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,49,6,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),65,15,97,37,2019-10-20,37,2019-10-20
86,-,Bad Bunny,Yo Perreo Sola,-,11,56,44,2020-03-08,31,2020-04-19
87,down,Enrique Iglesias,Escape,41,12,97,,,,
88,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,26,91,2020-11-01,64,2020-11-22
89,up,Becky G. & Natti Natasha,Sin Pijama,96,20,95,,,,
90,-,J Balvin,Reggaeton,-,90,2,,,,
91,-,Chimbala,Túmbala,-,91,1,,,,
92,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,15,9,,,,
93,-,ITZY,SHOOT!,-,46,11,,,,
94,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,26,88,,,,
95,down,Shakira,Chantaje (feat. Maluma),86,13,101,,,,
96,-,J Balvin,Tu Veneno,-,19,9,,,,
97,-,Anuel AA,Llorando en un Ferrari,-,97,1,,,,
98,-,Eladio Carrión,Sauce Boy Freestyle 5,-,79,2,,,,
99,-,J Balvin,Morado,-,17,41,72,2020-01-19,50,2020-03-29
100,down,Sebastián Yatra,Tacones Rojos,84,30,3,,,,
