Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,86,,,,
2,up,Gala,Freed from Desire,2,1,86,,,,
3,up,Shakira,"Whenever, Wherever",4,1,86,33,2020-02-09,33,2020-02-09
4,up,Kali Uchis,telepatía,5,1,26,27,2021-02-28,6,2021-03-28
5,up,Rauw Alejandro,Todo De Ti,9,5,5,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,49,14,2020-08-02,10,2020-08-23
7,up,Ricky Martin,Livin' la Vida Loca,8,3,86,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,35,3,2020-11-08,1,2020-11-15
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,86,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),21,4,86,,,,
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,86,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,18,4,86,,,,
13,up,Enrique Iglesias,Hero,14,7,86,,,,
14,down,Versatile,Prefontaine,13,1,86,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,86,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),22,14,86,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,6,86,,,,
18,down,Daddy Yankee,Gasolina,15,4,86,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,23,17,2021-01-31,17,2021-01-31
20,down,Bad Bunny,Yonaguni,10,9,4,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,7,86,,,,
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,3,86,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,2,33,94,2021-01-31,47,2021-03-07
24,down,J Balvin & Willy William,Mi Gente,12,2,86,,,,
25,up,J Balvin & Bad Bunny,LA CANCIÓN,71,25,64,72,2019-10-06,48,2019-11-03
26,up,J Balvin & Maria Becerra,Qué Más Pues?,39,17,3,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,12,85,,,,
28,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,26,72,,,,
29,up,Sebastián Yatra & Myke Towers,Pareja Del Año,36,23,9,24,2021-05-02,9,2021-05-16
30,up,HRVY & Malu Trevejo,Hasta Luego,97,30,31,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,15,82,,,,
32,up,ROSALÍA,Malamente,70,16,61,,,,
33,down,Maluma,Hawái,31,10,44,63,2020-08-09,2,2020-09-20
34,up,Enrique Iglesias,I Like It (feat. Pitbull),43,8,77,,,,
35,down,KAROL G & Nicki Minaj,Tusa,25,3,85,29,2019-11-17,5,2020-02-02
36,up,Shakira,Underneath Your Clothes,41,14,63,,,,
37,down,ROSALÍA & Travis Scott,TKN,24,1,57,96,2020-05-31,21,2020-06-07
38,up,Maluma & The Weeknd,Hawái (Remix),48,1,31,29,2020-11-15,29,2020-11-15
39,up,Natti Natasha & Becky G.,Ram Pam Pam,47,33,5,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,85,60,2019-10-20,7,2019-11-17
41,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,30,21,91,2020-11-01,64,2020-11-22
42,up,Becky G. & Natti Natasha,Sin Pijama,58,20,77,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,7,83,3,2019-10-06,3,2019-10-06
44,up,The Chieftains,The Foggy Dew,53,16,66,,,,
45,up,Becky G. & El Alfa,Fulanito,49,45,3,,,,
46,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,46,6,,,,
47,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],93,15,30,23,2020-09-13,18,2020-10-18
48,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,90,41,3,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,22,73,,,,
50,-,J Balvin & Bad Bunny,YO LE LLEGO,-,50,5,,,,
51,-,J Balvin & Bad Bunny,MOJAITA,-,51,5,,,,
52,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,43,14,2019-10-06,12,2019-10-13
53,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,89,14,12,53,2021-03-28,13,2021-05-02
54,up,Ir-Sais,Dream Girl,64,7,56,,,,
55,-,Morat & Danna Paola,Idiota,-,55,2,,,,
56,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,22,8,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,9,82,21,2019-10-06,19,2019-10-13
58,-,Rihanna,Pon de Replay,-,38,9,,,,
59,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,59,1,,,,
60,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,60,2,,,,
61,down,Bad Bunny & Tainy,Callaita,60,18,59,28,2019-10-06,23,2019-10-20
62,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,39,4,73,2021-02-07,61,2021-02-14
63,-,Natalia Lafourcade & Los Cojolites,Nada Es Verdad,-,63,1,,,,
64,-,KAROL G,BICHOTA,-,18,26,95,2020-11-01,4,2021-01-03
65,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,65,3,,,,
66,up,Carlos Vives & Ricky Martin,Canción Bonita,74,59,2,,,,
67,-,Anitta,Loco,-,22,7,,,,
68,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,68,4,76,2020-11-15,65,2020-11-22
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,71,27,2019-10-06,27,2019-10-06
70,down,Maluma,Felices los 4,61,24,53,,,,
71,down,Enrique Iglesias,Escape,32,12,78,,,,
72,down,Nio García & Flow La Movie,AM,59,41,4,47,2021-04-25,36,2021-05-09
73,-,Juan Ingaramo,La Batalla,-,73,1,,,,
74,-,Bad Bunny,TE MUDASTE,-,16,17,20,2020-12-06,20,2020-12-06
75,-,Camilo & El Alfa,BEBÉ,-,48,5,46,2020-12-20,36,2021-01-03
76,up,ITZY,SHOOT!,99,46,4,,,,
77,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,29,38,,,,
78,-,Kaoma,Lambada,-,47,10,,,,
79,-,Matisse & Camilo,Primer Avión,-,79,1,,,,
80,-,Bad Bunny,Como Antes,-,80,1,,,,
81,-,Bad Bunny,La Romana (feat. El Alfa),-,53,5,,,,
82,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,1,,,,
83,down,Shakira,Chantaje (feat. Maluma),66,13,83,,,,
84,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,26,60,,,,
85,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,6,29,6,2020-12-06,6,2020-12-06
86,-,J Balvin,Blanco,-,23,45,,,,
87,down,Romeo Santos,Propuesta Indecente,85,67,6,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),33,15,80,37,2019-10-20,37,2019-10-20
89,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,22,71,,,,
90,-,Rauw Alejandro & Farruko,Fantasías,-,39,17,92,2019-10-13,19,2019-12-08
91,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,67,3,,,,
92,-,Mon Laferte,Amárrame (feat. Juanes),-,92,1,,,,
93,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,38,12,,,,
94,-,Carlos Vives & Shakira,La Bicicleta,-,42,28,,,,
95,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],52,52,2,,,,
96,-,Reik,Me Niego (feat. Ozuna & Wisin),-,53,8,,,,
97,-,CNCO,Reggaetón Lento (Bailemos),-,55,19,,,,
98,-,ROSALÍA,PRESO (Cap.6: Clausura),-,96,2,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),55,46,26,,,,
100,down,Anitta,Me Gusta (with Cardi B & Myke Towers),38,3,35,31,2020-09-27,31,2020-09-27
