Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Гора,1,1,19,,,,
2,up,Billie Eilish,bad guy,2,1,42,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,7,2,42,,,,
5,up,twenty one pilots,Stressed Out,6,2,42,,,,
6,down,Imagine Dragons,Natural,4,1,42,,,,
7,up,Скамейка Запасных,О. П. Б.,8,3,18,,,,
8,up,Alice Merton,No Roots,13,4,20,,,,
9,up,Imagine Dragons,Whatever It Takes,11,1,42,,,,
10,up,Capital Cities,Safe and Sound,10,2,42,,,,
11,up,Imagine Dragons,Bad Liar,12,2,42,,,,
12,up,Coldplay,A Sky Full of Stars,14,8,41,,,,
13,up,X Ambassadors,BOOM,17,3,42,,,,
14,up,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,42,,,,
15,down,The Hardkiss,Гора (Raft Tone Remix),9,4,19,,,,
16,up,Billie Eilish,ilomilo,20,2,17,,,,
17,down,Portugal. The Man,Feel It Still,5,3,42,,,,
18,up,Imagine Dragons,Thunder,21,2,36,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),26,3,17,85,2020-04-19,63,2020-05-24
20,up,The Hardkiss,Коханці,28,4,42,,,,
21,down,The Hardkiss,Жива,16,1,40,,,,
22,up,Linda,Марихуана (feat. Макс Фадеев),25,2,17,,,,
23,down,Lara Fabian,Je t’aime,15,7,20,,,,
24,up,ANAMUN,Паника,33,13,8,,,,
25,down,Karna,Моя мила,22,15,42,,,,
26,up,The Hardkiss,Кораблі,30,3,42,,,,
27,down,Орлица,Л. И. Т.,19,13,18,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,9,38,,,,
29,up,Braty Gadyukiny,'Карпати' програли футбол,38,23,40,,,,
30,down,The Hardkiss,Журавлі,24,3,25,,,,
31,up,Bastille,Of the Night,41,16,16,,,,
32,down,LATEXFAUNA,Kosatka,18,18,21,,,,
33,up,Brutto,Саботаж,34,23,33,,,,
34,up,Coldplay,Adventure of a Lifetime,42,5,36,,,,
35,down,The Hardkiss,"Хто, як не ти",29,1,42,,,,
36,up,Panic! At the Disco,High Hopes,85,6,40,,,,
37,up,Halsey,Nightmare,58,4,37,,,,
38,down,Braty Gadyukiny,Наркомани на городі,36,18,42,,,,
39,up,Imagine Dragons,Believer (Kaskade Remix),76,9,31,,,,
40,-,Valentin Strykalo,Наше лето,-,10,2,,,,
41,up,Kaiser Chiefs,Ruby,67,24,5,,,,
42,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",27,22,38,,,,
43,up,Muse,Starlight,84,20,28,,,,
44,-,Bear Hands,Blue Lips (feat. Ursula Rose),-,44,1,,,,
45,-,Therr Maitz,Found U,-,33,5,,,,
46,up,LP,Lost on You,72,22,9,,,,
47,-,The Hardkiss,Мелодія,-,10,23,,,,
48,down,Braty Gadyukiny,Файне мiсто Тернопiль,40,20,35,,,,
49,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,45,24,13,,,,
50,down,Lyapis Trubetskoy,Воины света,48,18,3,,,,
51,up,LP,Other People,56,30,15,,,,
52,up,Karna,Вітролом,53,30,31,,,,
53,up,Роллікс,Зупини час,79,28,38,,,,
54,down,Lootch,Ne Znayu,52,16,29,,,,
55,-,O.Torvald,Мій Герой,-,27,7,,,,
56,down,Lara Fabian,Je suis malade,47,9,16,,,,
57,-,LINKIN PARK,Breaking the Habit,-,34,10,,,,
58,-,Tei Shi,A Kiss Goodbye,-,28,1,,,,
59,-,Billie Myers,Kiss the Rain,-,28,13,,,,
60,down,Braty Gadyukiny,"Чуваки, всьо чотко",43,43,7,,,,
61,up,twenty one pilots,Heathens,70,23,32,,,,
62,-,Red Hot Chili Peppers,By the Way,-,55,4,,,,
63,-,Oren Lavie,Her Morning Elegance,-,33,15,,,,
64,up,VIDLIK,Ми тримаємось разом,90,39,5,,,,
65,-,Addal,Dilemma,-,24,7,,,,
66,-,Hablot Brown & Tim Atlas,Color World,-,35,12,,,,
67,down,The Hardkiss,Серце,51,3,39,,,,
68,down,Halsey,New Americana,61,18,16,,,,
69,down,Red Hot Chili Peppers,Scar Tissue,68,22,21,,,,
70,down,The Kooks,Be Who You Are,44,24,20,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),57,11,39,,,,
72,-,Антология,Женская дружба,-,25,17,,,,
73,-,Depeche Mode,Soothe My Soul (Steve Angello vs. Jacques Lu Cont Remix),-,73,1,,,,
74,down,Saliva,They Don't Care About Us,55,31,21,,,,
75,down,Lost Message,Гравітація,50,31,12,,,,
76,-,Lewis Capaldi,Before You Go,-,23,24,45,2019-11-24,10,2020-08-30
77,-,Tommy Lee,Knock Me Down (feat. Killvein),-,77,1,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,26,1,,,,
79,-,Three Days Grace,I Hate Everything About You,-,57,1,,,,
80,-,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],-,51,4,,,,
81,down,Braty Gadyukiny,Було не любити,39,21,25,,,,
82,-,The Church,"North, South, East and West",-,32,8,,,,
83,-,Splean,Мороз по коже,-,22,4,,,,
