Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Imagine Dragons,Natural,2,1,0,,,,
3,up,Imagine Dragons,Whatever It Takes,4,1,0,,,,
4,up,The Hardkiss,00:00,10,2,0,,,,
5,down,Imagine Dragons,Thunder,3,2,0,,,,
6,up,The Hardkiss,Коханці,8,4,0,,,,
7,up,Panic! At the Disco,High Hopes,7,6,0,,,,
8,up,Halsey,Without Me,9,7,0,33,2019-10-06,29,2019-10-27
9,down,Portugal. The Man,Feel It Still,5,3,0,,,,
10,up,The Hardkiss,"Хто, як не ти",11,1,0,,,,
11,up,Khrystyna Soloviy,"Хто, як не ти?",22,11,0,,,,
12,up,Imagine Dragons,Bad Liar,14,2,0,,,,
13,down,Imagine Dragons,Believer,6,2,0,,,,
14,down,Capital Cities,Safe and Sound,13,2,0,,,,
15,up,X Ambassadors,BOOM,17,3,0,,,,
16,up,The Hardkiss,Журавлі,16,4,0,,,,
17,down,twenty one pilots,Stressed Out,15,2,0,,,,
18,up,Urge Overkill,"Girl, You'll Be a Woman Soon",20,6,0,,,,
19,down,The Hardkiss,Stones,18,8,0,,,,
20,down,KALEO,Way Down We Go,19,12,0,,,,
21,up,The Hardkiss,Мелодія,31,2,0,,,,
22,up,Thirty Seconds to Mars,Rescue Me,26,7,0,,,,
23,up,The Hardkiss,Кораблі,23,3,0,,,,
24,up,Nirvana,Come as You Are,67,24,0,,,,
25,down,Halsey,Nightmare,24,4,0,,,,
26,up,Skryabin,Італодіско (Шкільна любов),37,19,0,,,,
27,up,Nirvana,About a Girl,29,27,0,,,,
28,down,Red Hot Chili Peppers,Scar Tissue,27,22,0,,,,
29,down,Coldplay,Adventure of a Lifetime,25,5,0,,,,
30,up,Red Hot Chili Peppers,By the Way,92,30,0,,,,
31,up,The Hardkiss,Серце,34,3,0,,,,
32,up,Muse,Starlight,72,32,0,,,,
33,up,Red Hot Chili Peppers,Otherside,45,27,0,,,,
34,down,Red Hot Chili Peppers,Road Trippin',33,21,0,,,,
35,up,Nirvana,In Bloom (Nevermind Version),58,27,0,,,,
36,up,Red Hot Chili Peppers,Can't Stop,39,23,0,,,,
37,up,Thirty Seconds to Mars,Walk On Water,97,21,0,,,,
38,up,Braty Gadyukiny,Наркомани на городі,43,18,0,,,,
39,up,Florence + the Machine,Ship To Wreck (Live),74,39,0,,,,
40,up,Billie Eilish & Justin Bieber,bad guy,57,1,0,,,,
41,down,Evanescence,Going Under,30,30,0,,,,
42,up,Khrystyna Soloviy,Оченька мої чорні,71,35,0,,,,
43,up,Bastille,Pompeii,52,28,0,,,,
44,up,Brutto,Середнi вiки,48,29,0,,,,
45,up,Роллікс,Зупини час,51,28,0,,,,
46,up,RSAC & ELLA,NBA (Не мешай),86,30,0,,,,
47,-,Saliva,They Don't Care About Us,-,31,0,,,,
48,up,Muse,Thought Contagion,61,33,0,,,,
49,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,32,0,,,,
50,down,Coldplay,A Sky Full of Stars,47,8,0,,,,
51,up,HONNE,Good Together (Filatov & Karas Remix),84,31,0,,,,
52,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),28,16,0,,,,
53,up,LINKIN PARK,Numb,59,25,0,,,,
54,down,Gwen Stefani,What You Waiting For?,46,40,0,,,,
55,down,Braty Gadyukiny,'Карпати' програли футбол,32,23,0,,,,
56,down,The Hardkiss,Прірва,38,22,0,,,,
57,-,Three Days Grace,I Hate Everything About You,-,57,0,,,,
58,down,The Cranberries,Zombie,35,8,0,,,,
59,up,Billie Myers,Kiss the Rain,83,28,0,,,,
60,-,WALK THE MOON,Shut Up and Dance,-,25,0,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,68,26,0,,,,
62,up,Karna,Party на Прикарпатті,79,33,0,,,,
63,down,Karna,Моя мила,41,15,0,,,,
64,down,Alien Ant Farm,Smooth Criminal,42,42,0,,,,
65,-,Jamala,Крила,-,12,0,,,,
66,-,Lana Del Rey,California,-,66,0,,,,
67,up,Green Day,Wake Me Up When September Ends,75,20,0,,,,
68,down,Gorillaz,Feel Good Inc.,56,17,0,,,,
69,down,The Hardkiss,Антарктида,54,25,0,,,,
70,up,LINKIN PARK,In the End,80,35,0,,,,
71,-,The Cardigans,Lovefool,-,38,0,,,,
72,down,Роллікс,Живи,50,29,0,,,,
73,-,Red Hot Chili Peppers,Dani California,-,33,0,,,,
74,down,LINKIN PARK,What I've Done,60,60,0,,,,
75,-,Lyapis Trubetskoy,Воины света,-,34,0,,,,
76,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,35,0,,,,
77,up,Muse,Supermassive Black Hole,96,31,0,,,,
78,down,Nirvana,Lithium,40,38,0,,,,
79,down,Nirvana,Rape Me,62,34,0,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,49,28,0,,,,
81,down,Muse,Uprising,65,55,0,,,,
82,-,LINKIN PARK,Burn It Down,-,56,0,,,,
83,-,KONGOS,Come With Me Now,-,51,0,,,,
84,up,Bastille,Of the Night,94,16,0,,,,
85,down,Red Hot Chili Peppers,Californication,36,29,0,,,,
86,down,twenty one pilots,Chlorine,44,34,0,,,,
87,-,Brutto,Мяч,-,52,0,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,77,0,,,,
89,-,Navkolo Kola,Бути собою,-,29,0,,,,
90,-,Skryabin,Шампанські очі,-,76,0,,,,
91,down,Karna,Вітролом,55,30,0,,,,
92,-,Red Hot Chili Peppers,Around the World,-,26,0,,,,
93,-,Drowning Pool,Bodies,-,78,0,,,,
94,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,0,,,,
95,up,The xx,On Hold,100,37,0,,,,
96,down,Dominic Fike,3 Nights,93,33,0,,,,
97,down,Jamala,Любити (Acoustic Version),77,41,0,,,,
98,-,Placebo,Too Many Friends (Live) [MTV Unplugged],-,53,0,,,,
99,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
100,-,Arctic Monkeys,Do I Wanna Know?,-,51,0,,,,
