Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Гора,1,1,21,,,,
2,up,Tones and I,Dance Monkey,2,1,44,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,44,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Natural,4,1,44,,,,
5,up,Imagine Dragons,Believer,8,2,44,,,,
6,up,twenty one pilots,Stressed Out,6,2,44,,,,
7,up,Скамейка Запасных,О. П. Б.,7,3,20,,,,
8,up,Imagine Dragons,Whatever It Takes,10,1,44,,,,
9,up,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,44,,,,
10,up,ARISTOV.mp3,Э. Л. О. Б. Н.,21,10,2,,,,
11,down,Portugal. The Man,Feel It Still,5,3,44,,,,
12,down,Capital Cities,Safe and Sound,11,2,44,,,,
13,down,Imagine Dragons,Bad Liar,12,2,44,,,,
14,up,X Ambassadors,BOOM,29,3,44,,,,
15,down,Alice Merton,No Roots,9,4,22,,,,
16,up,The Hardkiss,Жива,16,1,42,,,,
17,up,Coldplay,A Sky Full of Stars,17,8,43,,,,
18,up,Linda,Марихуана (feat. Макс Фадеев),34,2,19,,,,
19,up,The Hardkiss,Гора (Raft Tone Remix),22,4,21,,,,
20,up,Braty Gadyukiny,Файне мiсто Тернопiль,78,20,37,,,,
21,down,Орлица,Л. И. Т.,19,13,20,,,,
22,up,Billie Eilish,ilomilo,26,2,19,,,,
23,up,The Hardkiss,"Хто, як не ти",28,1,44,,,,
24,-,Lara Fabian,Je t’aime,-,7,21,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),24,3,19,85,2020-04-19,63,2020-05-24
26,up,Linda,Никогда,42,11,32,,,,
27,down,The Hardkiss,Кораблі,20,3,44,,,,
28,down,Imagine Dragons,Thunder,18,2,38,,,,
29,up,LATEXFAUNA,Kosatka,33,18,23,,,,
30,up,Karna,Моя мила,31,15,44,,,,
31,up,Braty Gadyukiny,'Карпати' програли футбол,32,23,42,,,,
32,down,The Hardkiss,Журавлі,23,3,27,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,9,40,,,,
34,up,The Hardkiss,Кобра (feat. MONATIK) [Instrumental],35,25,2,,,,
35,up,The Hardkiss,Косатка,45,1,26,,,,
36,-,Shy,Твої слова,-,9,1,,,,
37,down,The Hardkiss,Коханці,25,4,44,,,,
38,-,Bastille,Of the Night,-,16,17,,,,
39,down,ANAMUN,Паника,13,13,10,,,,
40,down,The Hardkiss,Мелодія,38,10,25,,,,
41,-,Aquila,Я буду искать тебя,-,41,4,,,,
42,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",37,22,40,,,,
43,up,The Hardkiss,Мелодія,71,2,30,,,,
44,-,LINKIN PARK,In the End,-,31,1,,,,
45,-,Braty Gadyukiny,Було не любити,-,21,26,,,,
46,down,Braty Gadyukiny,Наркомани на городі,40,18,44,,,,
47,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,14,,,,
48,-,Jamala,Любити (Acoustic Version),-,41,7,,,,
49,-,Red Hot Chili Peppers,Californication,-,29,10,,,,
50,up,Red Hot Chili Peppers,Can't Stop,63,23,19,,,,
51,-,The Church,"North, South, East and West",-,32,9,,,,
52,up,Red Hot Chili Peppers,Otherside,68,27,11,,,,
53,-,Brutto,Гарри,-,53,1,,,,
54,-,Foster the People,Pumped Up Kicks,-,54,1,,,,
55,down,Lara Fabian,Je suis malade,30,9,18,,,,
56,-,Braty Gadyukiny,"Ой, лихо",-,50,1,,,,
57,-,Coldplay,Speed of Sound,-,48,1,,,,
58,-,MidNight StuFF,Dark Amber,-,38,1,,,,
59,-,Evanescence,Going Under,-,30,19,,,,
60,-,Thirty Seconds to Mars,Rescue Me,-,7,24,,,,
61,up,Brutto,Саботаж,74,23,35,,,,
62,down,Роллікс,Зупини час,36,28,40,,,,
63,down,Coldplay,Adventure of a Lifetime,61,5,38,,,,
64,up,Halsey,Nightmare,85,4,39,,,,
65,-,Braty Gadyukiny,Рок-н-рол до рана,-,47,9,,,,
66,-,Bez Idola,Bez Idola,-,50,5,,,,
67,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,35,2,,,,
68,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,10,,,,
69,-,HONNE,Day 1 ◑,-,34,5,,,,
70,-,Inogda,Куда приводят мечты,-,36,3,,,,
71,down,The Hardkiss,Серце,50,3,41,,,,
72,-,The xx,On Hold,-,37,8,,,,
73,down,LP,Lost on You,60,22,11,,,,
74,-,Red Hot Chili Peppers,Dani California,-,33,2,,,,
75,-,KALEO,Way Down We Go,-,12,27,,,,
76,down,FKJ,Is Magic Gone,56,28,11,,,,
77,down,Lost Message,Гравітація,69,31,14,,,,
78,up,Роллікс,Живи,84,29,34,,,,
79,-,LINKIN PARK,In the End,-,35,3,,,,
80,-,Pixies,Velouria,-,80,1,,,,
81,down,Splean,Мороз по коже,66,22,6,,,,
82,down,Radiohead,Creep,46,23,30,,,,
83,down,Navkolo Kola,Бути собою,58,29,16,,,,
84,down,Tom Misch,I Wish,76,43,8,,,,
85,down,Fjord,Pools,55,36,12,,,,
86,-,Edwyn Collins,A Girl Like You,-,38,5,,,,
87,down,Red Hot Chili Peppers,Dani California,82,11,27,,,,
88,down,The Hardkiss,Кобра (feat. MONATIK),77,1,2,,,,
89,down,Muse,Starlight,43,20,30,,,,
90,-,Gorillaz,Feel Good Inc.,-,17,1,,,,
91,down,Need a Name,"We'll Meet, Someday, Somewhere",86,40,14,,,,
92,-,Rage Against the Machine,Killing In the Name,-,38,1,,,,
93,-,Lewis Capaldi,Before You Go,-,23,25,45,2019-11-24,10,2020-08-30
94,-,Coldplay,Everyday Life,-,41,11,68,2019-11-10,68,2019-11-10
95,-,Valentin Strykalo,Наше лето,-,10,3,,,,
96,down,Kaiser Chiefs,Ruby,62,24,7,,,,
97,-,Billie Eilish & Justin Bieber,bad guy,-,1,26,,,,
98,-,Ghost Loft,So High,-,54,2,,,,
99,-,Lykke Li,I Follow Rivers,-,58,2,,,,
100,down,The Hardkiss,Антарктида,47,25,33,,,,
