Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,33,4,2019-10-06,4,2019-10-06
2,down,The Hardkiss,Кобра (feat. MONATIK),1,1,17,,,,
3,up,sholpo,Т ц в,3,3,8,,,,
4,up,Tones and I,Dance Monkey,7,1,59,6,2019-10-06,1,2019-11-10
5,up,twenty one pilots,Stressed Out,6,2,59,,,,
6,up,Billie Eilish,ilomilo,9,2,34,,,,
7,up,The Hardkiss,Гора,8,1,36,,,,
8,down,Imagine Dragons,Whatever It Takes,5,1,59,,,,
9,up,Unkarti,Т. в. б. с. к.,28,9,4,,,,
10,up,Imagine Dragons,Bad Liar,12,2,59,,,,
11,up,Capital Cities,Safe and Sound,11,2,59,,,,
12,down,Imagine Dragons,Believer,4,2,59,,,,
13,up,Imagine Dragons,Natural,15,1,59,,,,
14,up,ARISTOV.mp3,Э. Л. О. Б. Н.,33,10,10,,,,
15,down,Billie Eilish,bad guy,14,1,59,5,2019-10-06,5,2019-10-06
16,up,Holy Kids,Т. Х. П. Т. Х!,18,16,2,,,,
17,up,Shy,Твої слова,17,9,16,,,,
18,up,М о р ф ф,Еот,29,18,3,,,,
19,down,Coldplay,A Sky Full of Stars,16,8,58,,,,
20,up,The Hardkiss,Журавлі,53,3,42,,,,
21,up,Орлица,Л. И. Т.,57,13,29,,,,
22,down,The Hardkiss,Коханці,20,4,59,,,,
23,down,Скамейка Запасных,О. П. Б.,21,3,30,,,,
24,up,Bastille,Of the Night,25,16,31,,,,
25,down,KALEO,Way Down We Go,19,12,35,,,,
26,up,Leucadia,Always Home,30,23,9,,,,
27,down,The Hardkiss,Жива,23,1,57,,,,
28,down,LATEXFAUNA,Kosatka,24,18,38,,,,
29,down,The Hardkiss,Кораблі,27,3,59,,,,
30,down,Urge Overkill,"Girl, You'll Be a Woman Soon",10,6,59,,,,
31,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],13,7,16,,,,
32,up,Lara Fabian,Je t’aime,48,7,33,,,,
33,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,21,,,,
34,up,Imagine Dragons,Thunder,39,2,50,,,,
35,up,М о р ф ф,Хоспис в жёлтых шкафах,55,19,4,,,,
36,up,Portugal. The Man,Feel It Still,38,3,55,,,,
37,down,Red Hot Chili Peppers,Can't Stop,35,23,30,,,,
38,up,Karna,Моя мила,83,15,59,,,,
39,down,The Hardkiss,Мелодія,22,10,35,,,,
40,up,Halsey,Nightmare,52,4,48,,,,
41,up,LINKIN PARK,Breaking the Habit,62,34,15,,,,
42,up,Braty Gadyukiny,Наркомани на городі,44,18,59,,,,
43,down,Valentin Strykalo,Наше лето,36,10,7,,,,
44,-,Red Hot Chili Peppers,Dark Necessities,-,23,1,,,,
45,-,X Ambassadors,BOOM,-,3,50,,,,
46,up,Red Hot Chili Peppers,Otherside,60,27,21,,,,
47,-,Lykke Li,I Follow Rivers (The Magician Remix),-,11,50,,,,
48,up,Red Hot Chili Peppers,Californication,66,13,4,,,,
49,-,Splean,Мороз по коже,-,22,11,,,,
50,down,Panic! At the Disco,High Hopes,26,6,52,,,,
51,up,изящная,Х/ф,54,28,2,,,,
52,-,National Anthem Worx,National Anthem Ukraine,-,3,1,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,9,54,,,,
54,up,OdnoNo,Тает лед,59,13,12,,,,
55,up,Red Hot Chili Peppers,Give It Away,56,36,10,,,,
56,up,Muse,Starlight,79,20,37,,,,
57,up,Radiohead,Creep,82,23,43,,,,
58,up,Gorillaz,Feel Good Inc.,87,17,8,,,,
59,down,Billie Eilish & Justin Bieber,bad guy,46,1,28,,,,
60,-,The Hardkiss,Гора (Raft Tone Remix),-,4,31,,,,
61,up,LP,Suspicion,78,33,10,,,,
62,-,Bruno Bavota,If Only My Heart Were Wide Like the Sea,-,62,1,,,,
63,-,Coldplay,Daddy,-,51,6,,,,
64,up,Kaiser Chiefs,Ruby,89,24,17,,,,
65,up,Braty Gadyukiny,Файне мiсто Тернопiль,74,20,51,,,,
66,-,Роллікс,Живи,-,29,43,,,,
67,-,Alanis Morissette,Crazy (James Michael Mix),-,44,3,,,,
68,-,The Black Keys,Fever,-,55,3,,,,
69,down,Роллікс,Зупини час,68,28,49,,,,
70,-,Pearl Jam,Daughter,-,46,3,,,,
71,up,Elevator Suite,Old New,86,33,15,,,,
72,down,Лучший Самый День,Лучший самый день,45,21,3,,,,
73,-,tanecka.,Диско шар,-,73,1,,,,
74,-,Red Hot Chili Peppers,By the Way,-,55,11,,,,
75,down,Braty Gadyukiny,'Карпати' програли футбол,34,23,57,,,,
76,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,57,2,,,,
77,-,Nirvana,In Bloom (Nevermind Version),-,27,4,,,,
78,-,Swen Van Zanten,Enjoy,-,29,5,,,,
79,-,Weezer,Take on Me,-,27,1,,,,
80,-,Gramki Stars,Brawl Stars Anthem,-,64,2,,,,
81,down,Valentin Strykalo,Кайен,61,32,26,,,,
82,-,Lewis Capaldi,Before You Go,-,23,30,45,2019-11-24,10,2020-08-30
83,-,Fitz and The Tantrums,HandClap,-,83,3,,,,
84,down,Radiohead,Karma Police,51,24,30,,,,
85,-,Karna,Вітролом,-,30,40,,,,
86,-,The Cardigans,Lovefool,-,38,5,,,,
87,down,The Hardkiss,"Хто, як не ти",40,1,59,,,,
88,down,Inogda,Куда приводят мечты,41,36,6,,,,
89,-,Lost Message,Гравітація,-,31,24,,,,
90,down,Imagine Dragons,Believer (Kaskade Remix),49,9,46,,,,
91,-,Wszystkiego Najlepszego,Taradajka,-,89,1,,,,
92,-,Navkolo Kola,Бути собою,-,29,19,,,,
