Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),2,1,22,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,38,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,64,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,1,64,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,ilomilo,3,2,39,,,,
6,up,twenty one pilots,Stressed Out,6,2,64,,,,
7,up,The Hardkiss,Гора,8,1,41,,,,
8,down,Imagine Dragons,Believer,7,2,64,,,,
9,up,Shy,Твої слова,18,9,21,,,,
10,up,Imagine Dragons,Whatever It Takes,10,1,64,,,,
11,up,Capital Cities,Safe and Sound,11,2,64,,,,
12,up,Panic! At the Disco,High Hopes,13,6,56,,,,
13,down,Imagine Dragons,Natural,9,1,64,,,,
14,up,Urge Overkill,"Girl, You'll Be a Woman Soon",19,6,64,,,,
15,up,The Hardkiss,Журавлі,67,3,47,,,,
16,down,Einstürzende Neubauten,Tanz Debil,15,10,7,,,,
17,down,Einstürzende Neubauten,Kalte Sterne,14,12,7,,,,
18,up,KALEO,Way Down We Go,31,12,40,,,,
19,up,The Hardkiss,Кораблі,23,3,64,,,,
20,up,Imagine Dragons,Thunder,24,2,55,,,,
21,down,sholpo,Т ц в,12,3,13,,,,
22,down,Imagine Dragons,Bad Liar,16,2,64,,,,
23,up,The Hardkiss,Мелодія,25,10,40,,,,
24,-,The Hardkiss,Stones,-,8,23,,,,
25,-,Lykke Li,I Follow Rivers (The Magician Remix),-,11,54,,,,
26,up,Lara Fabian,Je t’aime,68,7,35,,,,
27,up,OdnoNo,Тает лед,36,13,17,,,,
28,up,The Hardkiss,Жива,66,1,62,,,,
29,down,The Hardkiss,Коханці,28,4,64,,,,
30,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,17,,,,
31,down,Coldplay,A Sky Full of Stars,22,8,63,,,,
32,up,Lyapis Trubetskoy,Воины света,40,18,12,,,,
33,-,FAYNYY,Там де ти,-,10,8,,,,
34,up,JORDANN,I Revel in You,97,34,17,,,,
35,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,19,2,,,,
36,up,The Hardkiss,Прірва,86,22,29,,,,
37,up,Braty Gadyukiny,Наркомани на городі,71,18,63,,,,
38,up,Edwyn Collins,A Girl Like You,48,38,10,,,,
39,-,The Hardkiss,00:00,-,2,12,,,,
40,down,Portugal. The Man,Feel It Still,20,3,60,,,,
41,down,Valentin Strykalo,Кайен,37,32,31,,,,
42,up,Billie Myers,Kiss the Rain,47,28,19,,,,
43,-,Jamala,Крила,-,12,27,,,,
44,up,Red Hot Chili Peppers,Otherside,93,27,26,,,,
45,up,Weezer,Take on Me,83,27,4,,,,
46,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],61,7,21,,,,
47,-,Tom Misch,I Wish,-,43,12,,,,
48,up,The Hardkiss,"Хто, як не ти",55,1,64,,,,
49,-,Lost Message,Лети,-,26,8,,,,
50,up,Braty Gadyukiny,'Карпати' програли футбол,81,23,61,,,,
51,down,Red Hot Chili Peppers,Dani California,44,11,35,,,,
52,up,National Anthem Worx,National Anthem Ukraine,65,3,5,,,,
53,down,Bastille,Of the Night,26,16,36,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,9,59,,,,
55,-,The xx,Angels,-,16,4,,,,
56,down,Braty Gadyukiny,Було не любити,33,21,32,,,,
57,-,The Hardkiss,Серце,-,3,50,,,,
58,-,Thirty Seconds to Mars,Up In the Air,-,46,15,,,,
59,down,Red Hot Chili Peppers,Can't Stop,43,23,35,,,,
60,-,Emilíana Torrini,Jungle Drum,-,60,1,,,,
61,up,LINKIN PARK,What I've Done,74,60,4,,,,
62,up,Red Hot Chili Peppers,Give It Away,63,36,15,,,,
63,down,The Hardkiss,Гора (Raft Tone Remix),57,4,35,,,,
64,-,Hooverphonic,Mad About You,-,28,15,,,,
65,up,Green Day,Wake Me Up When September Ends,88,20,3,,,,
66,-,Joan Osborne,One of Us,-,20,3,,,,
67,-,Braty Gadyukiny,На Україні лад і спокій,-,36,7,,,,
68,-,LEISURE,All over You,-,33,7,,,,
69,-,Nirvana,Come as You Are,-,24,9,,,,
70,-,MGS,Синий вечер,-,38,11,,,,
71,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",75,22,55,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,43,2,,,,
73,-,Karna,Моя мила,-,15,63,,,,
74,down,Tei Shi,A Kiss Goodbye,70,28,8,,,,
75,-,New Order,Blue Monday,-,75,1,,,,
76,up,LP,Suspicion,89,33,13,,,,
77,-,Lara Fabian,Je suis malade,-,9,26,,,,
78,down,Muse,Starlight,38,20,40,,,,
79,down,Kaiser Chiefs,Ruby,29,24,22,,,,
80,-,Coldplay,Yellow,-,80,1,,,,
81,down,Coldplay,Everyday Life,42,41,16,68,2019-11-10,68,2019-11-10
82,-,Coldplay,Adventure of a Lifetime,-,5,51,,,,
83,-,The Black Keys,Fever,-,55,5,,,,
84,down,Khruangbin,Mr. White,54,36,6,,,,
85,-,The Hardkiss,Мелодія,-,2,33,,,,
86,-,Blondie,Maria,-,39,9,,,,
87,-,Lana Del Rey,High By the Beach,-,87,1,,,,
88,down,Nirvana,In Bloom (Nevermind Version),77,27,6,,,,
89,-,Lorde,Royals,-,47,2,,,,
90,-,Coldplay,Christmas Lights,-,30,1,,,,
91,-,FKJ,Leave My Home,-,32,9,,,,
92,down,RSAC & ELLA,NBA (Не мешай),78,30,11,,,,
93,down,Lost Message,Гравітація,79,31,27,,,,
94,down,The Hardkiss,Helpless / Щедрик (Acoustic Live),59,26,2,,,,
95,down,twenty one pilots,Heathens,27,23,43,,,,
96,-,The Hardkiss,Косатка,-,1,36,,,,
97,-,М о р ф ф,Хоспис в жёлтых шкафах,-,19,7,,,,
98,-,Red Hot Chili Peppers,Road Trippin',-,30,1,,,,
99,-,GEZANI THOMAS MZAMANI NO 19,Ma Holidayi,-,40,3,,,,
100,-,Ashe,Moral of the Story,-,100,1,49,2020-03-01,49,2020-03-01
