Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,40,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,82,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Natural,4,1,82,,,,
5,up,twenty one pilots,Stressed Out,7,2,82,,,,
6,up,Billie Eilish,ilomilo,6,2,57,,,,
7,down,Tones and I,Dance Monkey,5,1,82,6,2019-10-06,1,2019-11-10
8,up,Capital Cities,Safe and Sound,13,2,82,,,,
9,down,Imagine Dragons,Whatever It Takes,8,1,82,,,,
10,up,Coldplay,Adventure of a Lifetime,14,5,67,,,,
11,up,Imagine Dragons,Thunder,11,2,70,,,,
12,up,Imagine Dragons,Believer,12,2,82,,,,
13,up,OdnoNo,Тает лед,17,13,35,,,,
14,up,The Hardkiss,Гора,19,1,59,,,,
15,down,Coldplay,A Sky Full of Stars,10,8,81,,,,
16,up,The Hardkiss,Обійми (Raft Tone Remix),20,11,11,,,,
17,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,82,,,,
18,up,The Hardkiss,"Хто, як не ти",22,1,82,,,,
19,up,The Hardkiss,Кораблі,21,3,82,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),42,11,71,,,,
21,up,LATEXFAUNA,Kosatka,62,18,50,,,,
22,up,Lyapis Trubetskoy,Воины света,26,18,29,,,,
23,down,Shy,Твої слова,9,9,39,,,,
24,up,GORIM,Біг,74,12,11,,,,
25,up,The Hardkiss,Мелодія,50,10,54,,,,
26,up,Muse,Starlight,32,20,53,,,,
27,-,The Hardkiss,Коханці,-,4,77,,,,
28,-,Valentin Strykalo,Наше лето,-,10,10,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,9,77,,,,
30,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],51,7,37,,,,
31,up,twenty one pilots,Heathens,45,23,59,,,,
32,up,Red Hot Chili Peppers,Dani California,80,11,52,,,,
33,down,The Hardkiss,Жива,23,1,78,,,,
34,up,Portugal. The Man,Feel It Still,49,3,78,,,,
35,down,X Ambassadors,BOOM,16,3,58,,,,
36,up,National Anthem Worx,National Anthem Ukraine,55,3,23,,,,
37,down,Bastille,Of the Night,30,16,54,,,,
38,-,Hooverphonic,Mad About You,-,28,16,,,,
39,-,FKJ,Leave My Home,-,32,15,,,,
40,up,Panic! At the Disco,High Hopes,56,6,74,,,,
41,-,Karna,Маленька,-,39,2,,,,
42,up,Braty Gadyukiny,Файне мiсто Тернопiль,46,20,69,,,,
43,-,The Hardkiss,Гора (Raft Tone Remix),-,4,44,,,,
44,down,The Hardkiss,Журавлі,18,3,64,,,,
45,up,Valentin Strykalo,Кайен,72,32,47,,,,
46,down,Lost Message,Лети,34,26,26,,,,
47,-,Hablot Brown & Tim Atlas,Color World,-,35,27,,,,
48,-,Pomplamoose,I Feel Good,-,34,10,,,,
49,up,Braty Gadyukiny,'Карпати' програли футбол,54,23,78,,,,
50,down,Red Hot Chili Peppers,Otherside,29,27,6,,,,
51,up,Lost Message,Гравітація,76,31,33,,,,
52,down,Karna,Моя мила,25,15,81,,,,
53,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,43,7,,,,
54,up,Kaiser Chiefs,Ruby,64,24,37,,,,
55,-,Red Hot Chili Peppers,Otherside,-,27,38,,,,
56,-,The Hardkiss,Обійми,-,19,10,,,,
57,-,RSAC & ELLA,NBA (Не мешай),-,30,16,,,,
58,-,Braty Gadyukiny,Було не любити,-,21,38,,,,
59,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,21,19,,,,
60,down,Braty Gadyukiny,Наркомани на городі,40,18,79,,,,
61,-,The Church,"North, South, East and West",-,32,19,,,,
62,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,43,24,40,,,,
63,-,Jamala,Любити (Acoustic Version),-,41,13,,,,
64,up,FKJ,Is Magic Gone,73,28,26,,,,
65,down,Oren Lavie,Her Morning Elegance,60,33,28,,,,
66,-,Lukas Graham,7 Years,-,15,10,,,,
67,up,Alanis Morissette,Crazy (James Michael Mix),70,44,9,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,2,3,,,,
69,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,26,,,,
