Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,115,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,115,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,89,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,ilomilo,4,2,90,,,,
5,up,The Hardkiss,Кобра (feat. MONATIK),9,1,73,,,,
6,up,ETOLUBOV,Манго (UA),14,6,4,,,,
7,up,Imagine Dragons,Believer,8,2,115,,,,
8,up,Imagine Dragons,Natural,10,1,115,,,,
9,up,The Hardkiss,"Хто, як не ти",24,1,115,,,,
10,down,The Hardkiss,7 вітрів,7,6,29,,,,
11,up,Imagine Dragons,Thunder,11,2,103,,,,
12,up,Imagine Dragons,Whatever It Takes,12,1,115,,,,
13,up,Coldplay & BTS,My Universe (David Guetta Remix),23,8,7,,,,
14,up,twenty one pilots,Stressed Out,15,2,115,,,,
15,down,The Hardkiss,Сестра,6,6,6,,,,
16,up,OdnoNo,Тает лед,22,13,45,,,,
17,down,Coldplay,Adventure of a Lifetime,13,5,100,,,,
18,up,LATEXFAUNA,Bounty,20,1,31,,,,
19,down,The Hardkiss,Кораблі,5,3,115,,,,
20,down,GORIM,Ейфорія,19,10,26,,,,
21,up,The Hardkiss,Мелодія,27,2,38,,,,
22,up,Oliver Tree,Life Goes On,26,6,17,,,,
23,-,ДиЛоз,Любимый человек,-,23,1,,,,
24,up,The Hardkiss,Сестра (Raft Tone Remix),25,10,5,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,6,2,,,,
26,up,Alice Merton,No Roots,29,4,46,,,,
27,up,Coldplay X BTS,My Universe,31,9,13,,,,
28,up,Hozier,Take Me to Church,43,5,14,,,,
29,up,X Ambassadors,BOOM,35,3,91,,,,
30,down,Coldplay,A Sky Full of Stars,28,8,114,,,,
31,up,The Hardkiss,Журавлі,62,3,95,,,,
32,up,Capital Cities,Safe and Sound,70,2,115,,,,
33,-,Bon Jovi,It's My Life,-,22,1,,,,
34,-,Lara Fabian,Je suis malade,-,9,41,,,,
35,up,Valentin Strykalo,Наше лето,36,10,41,,,,
36,down,Krystian Kostow & Jan Marczewski,Letnia Chandra,21,9,11,,,,
37,-,Bastille,Of the Night (Icarus Remix),-,32,4,,,,
38,-,KOLA,Маленька дівчинка,-,7,1,,,,
39,-,Jamala,Крила,-,12,51,,,,
40,down,DAKOOKA,Заклинання,30,15,3,,,,
41,down,Lyapis Trubetskoy,Воины света,18,18,52,,,,
42,down,Pianoboy,Об'єднані любов'ю,16,3,31,,,,
43,-,Jamala,Жалі (feat. Alyona alyona),-,43,2,,,,
44,down,Red Hot Chili Peppers,Dani California,40,33,21,,,,
45,up,The Kooks,Be Who You Are,51,24,32,,,,
46,-,Scars On 45,Heaven Is a Place on Earth,-,25,4,,,,
47,-,XILINK & Канги,Если  тебе  будет  грустно,-,47,1,,,,
48,-,ETOLUBOV,Манго,-,19,4,,,,
49,up,Моим,Делай волны,63,49,3,,,,
50,-,Radiohead,Creep,-,23,69,,,,
51,up,Rea Garvey,Wild Love,78,25,10,,,,
52,up,National Anthem Worx,National Anthem Ukraine,87,3,53,,,,
53,down,Braty Gadyukiny,Файне мiсто Тернопiль,50,20,100,,,,
54,-,RSAC & ELLA,NBA (Не мешай),-,30,31,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,9,105,,,,
56,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,16,40,,,,
57,-,LATEXFAUNA,Arktika,-,41,2,,,,
58,up,Тонка,Стежка,65,14,14,,,,
59,down,Urge Overkill,"Girl, You'll Be a Woman Soon",32,6,115,,,,
60,-,Karna,Моя мила,-,15,111,,,,
61,down,Rag'n'Bone Man,Human,34,6,10,,,,
62,up,Mu2Moon,Щедрик,84,62,3,,,,
63,-,Khrystyna Soloviy,До краю,-,51,5,,,,
64,-,Dryland,Fading Love (Unplugged),-,54,3,,,,
65,down,LATEXFAUNA,Kosatka,47,18,79,,,,
66,down,The Hardkiss,Helpless / Щедрик (Acoustic Live),41,26,5,,,,
67,down,The Hardkiss,Stones,45,8,44,,,,
68,down,Red Hot Chili Peppers,Otherside,55,27,30,,,,
69,down,Lara Fabian,Je t’aime,38,7,80,,,,
70,down,Low Roar,Friends Make Garbage (Good Friends Take It Out),56,23,27,,,,
71,-,The Hardkiss,Все було так (Instrumental),-,71,2,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,2,11,,,,
73,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,37,,,,
74,-,Nirvana,Breed,-,60,2,,,,
75,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,46,1,,,,
76,up,Saliva,They Don't Care About Us,86,31,39,,,,
77,down,Foals,Late Night (Solomun Remix),73,25,14,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,46,14,6,,,,
79,-,Intruder,Two Steps Ahead,-,49,2,,,,
80,down,twenty one pilots,My Blood,44,20,13,,,,
81,-,KALEO,Way Down We Go,-,12,79,,,,
82,-,Green Day,Wake Me Up When September Ends,-,20,5,,,,
83,-,Спектакль Джо,Спектакль не окончен,-,83,2,,,,
84,-,Red Hot Chili Peppers,Can't Stop,-,23,47,,,,
85,-,RSAC,NBA,-,11,25,,,,
86,-,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",-,22,6,,,,
87,-,Francis Goya,One Day I'll Fly Away,-,54,6,,,,
88,down,Valentin Strykalo,Кайен,68,32,77,,,,
89,-,Gorillaz,Feel Good Inc.,-,17,13,,,,
90,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,41,,,,
91,-,The Hardkiss,Прірва,-,22,38,,,,
92,down,twenty one pilots,Heathens,61,23,86,,,,
93,-,LINKIN PARK,In the End,-,35,6,,,,
