Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",1,1,27,,,,
2,up,The Hardkiss,Косатка,10,1,10,,,,
3,down,Tones and I,Dance Monkey,2,1,27,6,2019-10-06,1,2019-11-10
4,up,Скамейка Запасных,О. П. Б.,11,3,3,,,,
5,down,Imagine Dragons,Natural,3,1,27,,,,
6,up,Imagine Dragons,Bad Liar,16,2,27,,,,
7,down,The Hardkiss,Кораблі,6,3,27,,,,
8,up,The Hardkiss,Серце,8,3,24,,,,
9,up,twenty one pilots,Stressed Out,9,2,27,,,,
10,up,Imagine Dragons,Believer,12,2,27,,,,
11,up,Imagine Dragons,Whatever It Takes,13,1,27,,,,
12,down,Portugal. The Man,Feel It Still,5,3,27,,,,
13,down,Billie Eilish,bad guy,7,1,27,5,2019-10-06,5,2019-10-06
14,down,The Hardkiss,Гора (Raft Tone Remix),4,4,4,,,,
15,down,The Hardkiss,Гора,14,1,4,,,,
16,up,Capital Cities,Safe and Sound,17,2,27,,,,
17,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,2,85,2020-04-19,63,2020-05-24
18,up,The Hardkiss,Коханці,25,4,27,,,,
19,up,X Ambassadors,BOOM,21,3,27,,,,
20,up,Coldplay,A Sky Full of Stars,41,8,26,,,,
21,up,Imagine Dragons,Thunder,26,2,21,,,,
22,down,Орлица,Л. И. Т.,20,13,3,,,,
23,up,The Hardkiss,Журавлі,39,3,10,,,,
24,-,Halsey,Nightmare,-,4,24,,,,
25,up,The Hardkiss,Жива,31,1,27,,,,
26,up,LATEXFAUNA,Kosatka,33,18,6,,,,
27,down,The Hardkiss,Мелодія,19,10,11,,,,
28,up,Muse,Starlight,46,20,18,,,,
29,up,Billie Eilish,ilomilo,50,2,2,,,,
30,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,27,,,,
31,up,Braty Gadyukiny,'Карпати' програли футбол,66,23,26,,,,
32,up,LP,Other People,64,30,4,,,,
33,up,Karna,Моя мила,37,15,27,,,,
34,down,Coldplay,Adventure of a Lifetime,22,5,22,,,,
35,up,Red Hot Chili Peppers,Can't Stop,58,23,7,,,,
36,up,Oren Lavie,Her Morning Elegance,68,33,3,,,,
37,up,Imagine Dragons,Believer (Kaskade Remix),54,9,17,,,,
38,up,Роллікс,Живи,77,29,23,,,,
39,-,Radiohead,Creep,-,23,21,,,,
40,-,Thirty Seconds to Mars,Rescue Me,-,7,21,,,,
41,up,Tom Walker,Leave a Light On (Acoustic),49,15,23,,,,
42,down,Braty Gadyukiny,Наркомани на городі,34,18,27,,,,
43,-,Saliva,They Don't Care About Us,-,31,12,,,,
44,down,Alice Merton,No Roots,18,4,5,,,,
45,down,Linda,Никогда,27,11,17,,,,
46,down,The Hardkiss,Мелодія,35,2,23,,,,
47,down,Brutto,Саботаж,29,23,22,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),74,11,26,,,,
49,-,Halsey,New Americana,-,18,1,,,,
50,-,Аудиторія 238,Вода,-,42,15,,,,
51,down,The Kooks,Be Who You Are,47,24,9,,,,
52,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",30,22,26,,,,
53,down,Lewis Capaldi,Before You Go,43,23,13,45,2019-11-24,10,2020-08-30
54,down,Karna,Вітролом,48,30,23,,,,
55,down,Panic! At the Disco,High Hopes,32,6,27,,,,
56,up,The Hardkiss,Антарктида,70,25,22,,,,
57,down,Billie Eilish & Justin Bieber,bad guy,40,1,23,,,,
58,up,Lukas Graham,7 Years,79,15,3,,,,
59,down,GORIM,Магія,23,21,5,,,,
60,-,Lara Fabian,Je suis malade,-,9,3,,,,
61,-,Auktyon,Догоняя волны,-,61,1,,,,
62,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,17,,,,
63,down,Braty Gadyukiny,Файне мiсто Тернопiль,38,20,21,,,,
64,down,Tove Lo,Cool Girl,45,45,8,,,,
65,down,The Hardkiss,Журавлі,51,4,18,,,,
66,-,Red Hot Chili Peppers,Dani California,-,33,1,,,,
67,-,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],-,51,3,,,,
68,-,Lost Message,Лети,-,26,1,,,,
69,down,Imagine Dragons,Birds (feat. Elisa),44,22,18,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,22,19,,,,
71,up,Sam Roberts Band,Spring Fever,83,71,2,,,,
72,-,Smash Mouth,Can't Get Enough of You Baby,-,40,2,,,,
73,up,RORO,Янгол,73,73,2,,,,
74,-,Billie Myers,Kiss the Rain,-,28,7,,,,
75,-,Red Hot Chili Peppers,Californication,-,29,3,,,,
76,down,Роллікс,Зупини час,28,28,26,,,,
77,down,Nirvana,Come as You Are,36,24,3,,,,
78,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,6,,,,
79,-,Alanis Morissette,Crazy (James Michael Mix),-,44,1,,,,
80,-,Valentin Strykalo,Кайен,-,32,8,,,,
81,-,Lost Message,Гравітація,-,31,1,,,,
82,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,12,,,,
83,-,LINKIN PARK,In the End,-,35,1,,,,
84,down,Braty Gadyukiny,Було не любити,65,21,17,,,,
85,-,Линда,Вступление (feat. Макс Фадеев) [Live],-,36,3,,,,
86,-,FKJ,Is Magic Gone,-,28,4,,,,
87,-,Khruangbin,Mr. White,-,36,1,,,,
88,-,Randevu,Гуцулка Ксеня,-,30,6,,,,
89,down,LP,Lost on You,85,22,2,,,,
90,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,3,,,,
91,-,Cloudless,Бувай,-,51,1,,,,
