Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,70,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),5,1,153,,,,
3,up,Imagine Dragons,Thunder,6,2,184,,,,
4,up,The Hardkiss,Два вікна,8,1,21,,,,
5,up,KADNAY,Відпусти,15,1,36,,,,
6,down,Imagine Dragons,Bad Liar,4,2,108,,,,
7,down,Tones and I,Dance Monkey,3,1,195,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,10,1,196,5,2019-10-06,5,2019-10-06
9,up,SVOЇ & Maria Lui,Назавжди,13,9,8,,,,
10,up,Imagine Dragons,Whatever It Takes,16,1,195,,,,
11,up,Spiv Brativ,Бахмут,12,1,24,,,,
12,down,Gezweirdo,ГАДДЕМІТ,7,7,4,,,,
13,down,Lewis Capaldi,Forget Me,2,1,13,,,,
14,up,Lewis Capaldi,Someone You Loved,21,1,170,4,2019-10-06,4,2019-10-06
15,up,The Hardkiss,Мелодія,23,10,157,,,,
16,up,The Hardkiss,Журавлі,27,3,174,,,,
17,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),17,5,8,,,,
18,down,Imagine Dragons,Natural,11,1,195,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),19,14,42,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",33,6,194,,,,
21,down,The Hardkiss,Кораблі,9,3,195,,,,
22,up,The Hardkiss,7 вітрів,36,6,109,,,,
23,up,Coldplay,A Sky Full of Stars,35,8,194,,,,
24,up,Coldplay,Adventure of a Lifetime,25,5,181,,,,
25,down,Після Дощу,Хочеш,22,12,12,,,,
26,up,Cloudless,Drown Me Down,26,18,30,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,165,,,,
28,down,Hozier,Take Me to Church,14,5,93,,,,
29,down,The Hardkiss,Stones,20,8,122,,,,
30,up,Alice Merton,No Roots,70,4,103,,,,
31,down,twenty one pilots,Stressed Out,29,2,195,,,,
32,up,Billie Eilish,ilomilo,34,2,164,,,,
33,up,Mazes,Dire Strait's Brothers In Arms,42,31,27,,,,
34,-,Схожа & Chekson,Жовтий Князь,-,6,27,,,,
35,down,Capital Cities,Safe and Sound,28,2,187,,,,
36,up,LATEXFAUNA,Bounty,69,1,79,,,,
37,-,Red Hot Chili Peppers,Californication,-,13,46,,,,
38,down,Lara Fabian,Je t’aime,24,7,156,,,,
39,down,LATEXFAUNA,Cherkaschyna,31,1,41,,,,
40,up,Radiohead,Creep,68,23,141,,,,
41,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),37,34,39,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),67,11,177,,,,
43,up,Imagine Dragons,Symphony,52,9,16,,,,
44,up,KADNAY,DDP,55,10,22,,,,
45,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,51,,,,
46,-,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),-,6,20,,,,
47,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,36,5,,,,
48,down,Imagine Dragons,Believer,40,2,196,,,,
49,up,AIO,My Z Toboiu,64,30,51,,,,
50,down,Nirvana,Smells Like Teen Spirit,48,2,66,,,,
51,up,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),61,36,7,,,,
52,down,Lost Message,Лети,46,26,103,,,,
53,-,Hiatus Kaiyote,Molasses,-,30,19,,,,
54,up,Hot Chip,Night and Day,86,54,4,,,,
55,down,Red Hot Chili Peppers,Can't Stop,38,23,118,,,,
56,up,Red Hot Chili Peppers,Road Trippin',65,21,83,,,,
57,-,Billie Eilish,i love you,-,27,10,,,,
58,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,40,8,,,,
59,-,Bishop Briggs,White Flag,-,38,2,,,,
60,-,Gorillaz,Feel Good Inc.,-,17,63,,,,
61,down,Rosa Linn,SNAP,44,1,19,,,,
62,-,Glass Animals,Pools (Roosevelt Remix),-,62,1,,,,
63,-,Two Feet,I Feel Like I'm Drowning,-,38,14,,,,
64,-,Cannons,Loving You,-,8,10,,,,
65,down,Nirvana,Lithium,59,38,59,,,,
66,-,Couros,Nev•er Break (feat. Alyss),-,66,5,,,,
67,down,Braty Gadyukiny,Файне мiсто Тернопiль,54,20,169,,,,
68,-,Temple of the Dog,Pushin' Forward Back,-,57,3,,,,
69,-,Oscar Anton,ophelie,-,37,18,,,,
70,-,Parcels,Overnight,-,53,5,,,,
71,-,KALEO,Way Down We Go,-,12,133,,,,
72,up,LINKIN PARK,LOST IN THE ECHO,79,47,6,,,,
73,up,Maestro Ziikos,Calm Down - Trump,87,35,4,,,,
74,-,Amason,California Dreamin',-,47,27,,,,
75,up,National Anthem Worx,National Anthem Ukraine,90,3,131,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,83,51,13,,,,
77,down,Pianoboy,Об'єднані любов'ю,32,3,107,,,,
78,-,GORIM,Не по плану,-,22,8,,,,
79,-,Hope Tala,Lovestained,-,40,24,,,,
80,down,Lara Fabian,Je suis malade,63,9,83,,,,
81,down,ZODIAC ZODIAC,A.R.M.A.,76,29,30,,,,
82,-,Tember Blanche,про Київ,-,27,4,,,,
83,down,Karna,Моя мила,41,15,179,,,,
84,-,POWERS,Legendary (Lenno Remix),-,53,5,,,,
85,-,Axes,Wet Wet Wet Wet,-,60,10,,,,
86,-,Jamie N Commons & Skylar Grey,Runaway Train (feat. Gallant),-,5,16,,,,
87,down,Braty Gadyukiny,Звьоздочка моя,45,20,12,,,,
88,-,Лилу45,Спи собі сама,-,13,21,,,,
89,-,The Cranberries,Zombie,-,8,41,,,,
90,-,Green River,Swallow My Pride,-,24,4,,,,
91,-,LINKIN PARK,In the End,-,31,54,,,,
92,down,Red Hot Chili Peppers,By the Way,71,30,34,,,,
93,-,Huon Kind,Feel Like This,-,70,1,,,,
94,up,Huntar,Sk1n (Wingtip Remix),96,94,2,,,,
95,down,The Hardkiss,Гора (Raft Tone Remix),75,4,91,,,,
96,-,Empire of the Sun,I’ll Be Around,-,46,19,,,,
97,down,LINKIN PARK,Lost,18,18,17,,,,
98,down,Nirvana,In Bloom (Nevermind Version),49,27,71,,,,
99,down,Teleport,Весна,66,3,16,,,,
100,-,TOLO4NYI,Де ви є,-,37,5,,,,
