Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,77,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),12,1,160,,,,
3,up,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,4,3,4,,,,
4,down,Spiv Brativ,Бахмут,2,1,31,,,,
5,down,KADNAY,Відпусти,3,1,43,,,,
6,up,Imagine Dragons,Whatever It Takes,11,1,202,,,,
7,up,Lewis Capaldi,Forget Me,7,1,20,,,,
8,down,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),6,4,6,,,,
9,down,Imagine Dragons,Bad Liar,5,2,115,,,,
10,up,The Hardkiss,Два вікна,10,1,28,,,,
11,down,Imagine Dragons,Thunder,9,2,191,,,,
12,down,Billie Eilish,bad guy,8,1,203,5,2019-10-06,5,2019-10-06
13,up,Tones and I,Dance Monkey,15,1,202,6,2019-10-06,1,2019-11-10
14,up,ЛЮДИ ЗЕМЛІ,Люди Землі,16,3,2,,,,
15,up,The Hardkiss,Мелодія,19,10,164,,,,
16,up,Neversay,Since You've Been Gone,28,10,41,,,,
17,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),18,5,15,,,,
18,up,The Hardkiss,Stones,30,8,129,,,,
19,up,The Hardkiss,Кораблі,20,3,202,,,,
20,down,Imagine Dragons,Believer,17,2,203,,,,
21,up,Cloudless,Drown Me Down,36,18,37,,,,
22,up,The Hardkiss,Журавлі,24,3,181,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),26,14,49,,,,
24,down,twenty one pilots,Stressed Out,22,2,202,,,,
25,down,Hozier,Take Me to Church,21,5,100,,,,
26,up,Coldplay,Adventure of a Lifetime,50,5,188,,,,
27,up,Після Дощу,Хочеш,27,12,19,,,,
28,up,Urge Overkill,"Girl, You'll Be a Woman Soon",31,6,201,,,,
29,up,Radiohead,Creep,29,23,148,,,,
30,down,Lewis Capaldi,Someone You Loved,13,1,177,4,2019-10-06,4,2019-10-06
31,down,Neon Dreams,Little Dance,14,11,5,,,,
32,up,Imagine Dragons,Natural,32,1,202,,,,
33,up,Braty Gadyukiny,Звьоздочка моя,34,20,19,,,,
34,-,Thirty Seconds to Mars,World On Fire,-,34,1,,,,
35,up,LATEXFAUNA,Cherkaschyna,52,1,48,,,,
36,-,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),-,6,24,,,,
37,up,Lara Fabian,Je t’aime,41,7,163,,,,
38,down,Capital Cities,Safe and Sound,33,2,194,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),38,11,184,,,,
40,down,The Hardkiss,7 вітрів,25,6,116,,,,
41,up,Coldplay,A Sky Full of Stars,43,8,201,,,,
42,up,Billie Eilish,ilomilo,47,2,171,,,,
43,up,ZODIAC ZODIAC,A.R.M.A.,59,29,37,,,,
44,up,Meg Myers,Curbstomp,65,29,36,,,,
45,up,Схожа & Chekson,Жовтий Князь,68,6,31,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,25,12,,,,
47,down,Karna,Моя мила,40,15,186,,,,
48,up,KADNAY,DDP,61,10,28,,,,
49,up,Nirvana,Smells Like Teen Spirit,66,2,71,,,,
50,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,39,3,,,,
51,down,Mazes,Dire Strait's Brothers In Arms,48,31,34,,,,
52,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,9,171,,,,
53,-,LP,Suspicion,-,33,29,,,,
54,down,Lana Del Rey,Say Yes To Heaven,49,30,3,,,,
55,down,AIO,My Z Toboiu,45,30,58,,,,
56,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),44,34,46,,,,
57,down,Braty Gadyukiny,Файне мiсто Тернопiль,42,20,176,,,,
58,-,The Hardkiss,Гора,-,1,104,,,,
59,up,Nirvana,In Bloom (Nevermind Version),60,27,78,,,,
60,-,Lara Fabian,Je suis malade,-,9,88,,,,
61,down,SVOЇ & Maria Lui,Назавжди,46,9,15,,,,
62,-,LINKIN PARK,Crawling,-,59,9,,,,
63,-,The Hardkiss,Гора (Raft Tone Remix),-,4,93,,,,
64,up,Imagine Dragons,Believer (feat. Lil Wayne),80,31,23,,,,
65,up,Red Hot Chili Peppers,Can't Stop,73,23,125,,,,
66,-,O.Torvald,Пиши Моє Ім'я,-,47,10,,,,
67,-,TWIN$,Wake Up!,-,67,1,,,,
68,-,Muse,Blackout,-,47,9,,,,
69,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,53,,,,
70,down,Nirvana,Lithium,39,38,65,,,,
71,up,Two Feet,I Feel Like I'm Drowning,95,38,18,,,,
72,down,Rag'n'Bone Man,Human,57,6,65,,,,
73,-,LP,How Low Can You Go,-,25,8,,,,
74,-,O.Torvald,Ненавиджу Вас Всіх,-,49,17,,,,
75,-,The Hardkiss,Антарктида,-,25,45,,,,
76,-,Parcels,Allaround (Kraak & Smack Remix),-,52,12,,,,
77,-,Tember Blanche,про Київ,-,27,8,,,,
78,-,Pomplamoose,I Feel Good,-,34,32,,,,
79,down,Red Hot Chili Peppers,Road Trippin',51,21,90,,,,
80,down,Catherine Corelli,Koli Tebe Nema,79,25,50,,,,
81,down,Billie Eilish,i love you,54,27,15,,,,
82,-,Empire of the Sun,Alive,-,20,27,,,,
83,-,Nirvana,Sappy (2013 Mix),-,61,5,,,,
84,down,National Anthem Worx,National Anthem Ukraine,76,3,138,,,,
85,-,Young the Giant,Islands,-,21,19,,,,
86,down,Rosa Linn,SNAP,70,1,26,,,,
87,-,LATEXFAUNA,Bounty (Toroi Remix),-,13,31,,,,
88,down,Nirvana,Come as You Are,74,24,54,,,,
89,up,Brutto,Саботаж,92,23,81,,,,
90,down,LP,Long Goodbye,23,23,2,,,,
91,-,Chart Stormers,Goodbye,-,48,11,,,,
92,-,Fjord,Pools,-,36,40,,,,
93,down,Nirvana,Dumb,81,29,10,,,,
94,-,Radiohead,Karma Police,-,24,38,,,,
95,down,KALEO,Way Down We Go,86,12,136,,,,
96,-,Kadebostany & Fang the Great,Another Sunrise,-,11,14,,,,
97,down,Pianoboy,Об'єднані любов'ю,58,3,114,,,,
98,down,AllNoise & Music Utility,60 BPM (Classic Mechanical Metronome),94,63,6,,,,
99,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,16,10,,,,
100,down,Mari Cheba,Нація серця,82,7,52,,,,
