Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,99,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,73,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,99,5,2019-10-06,5,2019-10-06
4,up,Pianoboy,Об'єднані любов'ю,5,3,15,,,,
5,down,The Hardkiss,Кобра (feat. MONATIK),4,1,57,,,,
6,up,LATEXFAUNA,Bounty,12,1,15,,,,
7,down,Billie Eilish,ilomilo,6,2,74,,,,
8,down,The Hardkiss,7 вітрів,7,6,13,,,,
9,down,Imagine Dragons,Whatever It Takes,8,1,99,,,,
10,up,Imagine Dragons,Natural,10,1,99,,,,
11,up,Imagine Dragons,Thunder,13,2,87,,,,
12,up,Coldplay,A Sky Full of Stars,22,8,98,,,,
13,-,Oliver Tree,Life Goes On,-,6,1,,,,
14,up,GORIM,Ейфорія,20,10,10,,,,
15,up,The Hardkiss,Мелодія,19,10,71,,,,
16,up,Capital Cities,Safe and Sound,26,2,99,,,,
17,up,The Hardkiss,Кораблі,27,3,99,,,,
18,up,Valentin Strykalo,Наше лето,31,10,27,,,,
19,down,Urge Overkill,"Girl, You'll Be a Woman Soon",16,6,99,,,,
20,-,twenty one pilots,My Blood,-,20,1,,,,
21,up,X Ambassadors,BOOM,24,3,75,,,,
22,down,Coldplay,Adventure of a Lifetime,21,5,84,,,,
23,down,Imagine Dragons,Believer,15,2,99,,,,
24,down,RSAC,NBA,11,11,14,,,,
25,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,16,27,,,,
26,down,The Hardkiss,Гора,14,1,76,,,,
27,down,The Hardkiss,"Хто, як не ти",25,1,99,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),18,11,88,,,,
29,down,twenty one pilots,Stressed Out,9,2,99,,,,
30,-,RSAC & ELLA,NBA (Не мешай),-,30,23,,,,
31,-,Sasha Sloan,Is It Just Me?,-,27,8,,,,
32,down,The Hardkiss,Журавлі,28,3,79,,,,
33,up,LATEXFAUNA,Bounty (Toroi Remix),34,13,10,,,,
34,-,LATEXFAUNA,Kosatka,-,18,63,,,,
35,up,twenty one pilots,Heathens,56,23,76,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,9,92,,,,
37,-,Lara Fabian,Je suis malade,-,9,36,,,,
38,up,Muse,Starlight,47,20,67,,,,
39,up,The Church,"North, South, East and West",48,32,22,,,,
40,down,The Hardkiss,Жива,29,1,93,,,,
41,up,Lost Message,Лети,45,26,38,,,,
42,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,21,34,,,,
43,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,23,,,,
44,down,The Hardkiss,Коханці,17,4,90,,,,
45,-,Jamala,Любити (Acoustic Version),-,41,17,,,,
46,up,National Anthem Worx,National Anthem Ukraine,51,3,38,,,,
47,-,Addal,Dilemma,-,24,13,,,,
48,down,Valentin Strykalo,Кайен,39,32,64,,,,
49,-,Aleksey Kozlov,Мурка,-,16,6,,,,
50,-,3 Feet Smaller,Dance with Me,-,50,5,,,,
51,up,Cloudless,Бувай,62,51,12,,,,
52,up,Lara Fabian,Je t’aime,61,7,65,,,,
53,down,KALEO,Way Down We Go,41,12,69,,,,
54,-,Oren Lavie,Her Morning Elegance,-,33,36,,,,
55,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,17,,,,
56,-,LP,One Last Time (Jack Koden Remix),-,56,3,,,,
57,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,28,,,,
58,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,71,,,,
59,down,Karna,Моя мила,44,15,96,,,,
60,-,Two Feet,I Feel Like I'm Drowning,-,38,5,,,,
61,-,Halsey,Nightmare,-,4,55,,,,
62,-,Zavtrakkusto,Санта-Лючия,-,50,8,,,,
63,down,Red Hot Chili Peppers,Otherside,49,27,17,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,2,4,,,,
65,-,Weezer,I Need Some of That,-,65,1,,,,
66,-,Amason,California Dreamin',-,47,2,,,,
67,-,Tom Misch,Movie,-,26,26,,,,
