Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,82,,,,
2,down,KADNAY,Відпусти,1,1,48,,,,
3,up,ЛЮДИ ЗЕМЛІ,Люди Землі,9,3,7,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,165,,,,
5,up,Billie Eilish,bad guy,5,1,208,5,2019-10-06,5,2019-10-06
6,-,LATEXFAUNA,Masandra,-,4,2,,,,
7,up,Tones and I,Dance Monkey,8,1,207,6,2019-10-06,1,2019-11-10
8,down,Imagine Dragons,Bad Liar,7,2,120,,,,
9,up,The Hardkiss,Кораблі,17,3,207,,,,
10,down,Lewis Capaldi,Forget Me,2,1,25,,,,
11,up,Imagine Dragons,Thunder,11,2,196,,,,
12,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),18,5,20,,,,
13,down,Lewis Capaldi,Someone You Loved,6,1,182,4,2019-10-06,4,2019-10-06
14,up,Klavdia Petrivna,Хто ти (feat. OSTY),60,8,2,,,,
15,down,Imagine Dragons,Whatever It Takes,14,1,207,,,,
16,up,The Hardkiss,7 вітрів,16,6,121,,,,
17,up,Capital Cities,Safe and Sound,32,2,199,,,,
18,up,Hozier,Take Me to Church,19,5,105,,,,
19,up,The Hardkiss,Журавлі,28,3,186,,,,
20,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),20,4,11,,,,
21,-,Oxana Trach,Колихала,-,17,1,,,,
22,up,LATEXFAUNA,Masandra (Andi Vax Remix),48,10,2,,,,
23,down,Imagine Dragons,Believer,13,2,208,,,,
24,up,Cloudless,Drown Me Down,36,18,42,,,,
25,down,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,22,3,9,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),24,14,54,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,206,,,,
28,up,The Hardkiss,Мелодія,30,10,169,,,,
29,down,The Hardkiss,Stones,21,8,134,,,,
30,down,Spiv Brativ,Бахмут,25,1,36,,,,
31,up,Lara Fabian,Je t’aime,53,7,166,,,,
32,up,Billie Eilish,ilomilo,35,2,176,,,,
33,down,Coldplay,Adventure of a Lifetime,15,5,193,,,,
34,down,twenty one pilots,Stressed Out,31,2,207,,,,
35,down,Imagine Dragons,Natural,33,1,207,,,,
36,down,Braty Gadyukiny,Звьоздочка моя,26,20,24,,,,
37,up,Alice Merton,No Roots,96,4,109,,,,
38,up,Klavdia Petrivna,Знайди мене,68,1,2,,,,
39,up,Braty Gadyukiny,Файне мiсто Тернопiль,40,20,181,,,,
40,down,The Hardkiss,00:00,37,2,20,,,,
41,up,Radiohead,Creep,50,23,153,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),34,11,189,,,,
43,down,The Hardkiss,Два вікна,27,1,33,,,,
44,down,Karna,Моя мила,38,15,191,,,,
45,down,Nirvana,In Bloom (Nevermind Version),43,27,83,,,,
46,up,Mazes,Dire Strait's Brothers In Arms,51,31,39,,,,
47,down,Coldplay,A Sky Full of Stars,23,8,206,,,,
48,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),44,34,51,,,,
49,-,The Hardkiss,"Хто, як не ти",-,1,197,,,,
50,up,Схожа & Chekson,Жовтий Князь,54,6,36,,,,
51,up,Nirvana,Lithium,82,38,69,,,,
52,up,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),64,6,29,,,,
53,up,Red Hot Chili Peppers,Can't Stop,73,23,130,,,,
54,up,ZODIAC ZODIAC,A.R.M.A.,57,29,42,,,,
55,down,SVOЇ & Maria Lui,Назавжди,49,9,20,,,,
56,up,AIO,My Z Toboiu,81,30,62,,,,
57,down,Red Hot Chili Peppers,Road Trippin',52,21,95,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,9,176,,,,
59,up,LATEXFAUNA,Bounty,79,1,87,,,,
60,down,The Hardkiss,Коханці,47,4,171,,,,
61,up,Pianoboy,Об'єднані любов'ю,61,3,118,,,,
62,up,Tember Blanche,про Київ,83,27,12,,,,
63,down,Rosa Linn,SNAP,42,1,31,,,,
64,-,Joan Osborne,One of Us,-,20,74,,,,
65,up,TUMAZAR & Кажанна,Плач,74,37,2,,,,
66,down,Rag'n'Bone Man,Human,55,6,68,,,,
67,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,54,,,,
68,up,Lara Fabian,Je suis malade,84,9,91,,,,
69,-,Klavdia Petrivna,Імператори,-,3,1,,,,
70,-,LATEXFAUNA,Bounty (Toroi Remix),-,13,32,,,,
71,down,Після Дощу,Хочеш,46,12,23,,,,
72,-,Тонка,Стежка,-,14,32,,,,
73,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker & Sean Leon),-,36,4,,,,
74,down,twenty one pilots,Heathens,65,23,119,,,,
75,down,Nirvana,Smells Like Teen Spirit,45,2,76,,,,
76,down,Nirvana,Come as You Are,75,24,59,,,,
77,down,BoyWithUke,Out Of Reach,70,70,10,,,,
78,down,National Anthem Worx,National Anthem Ukraine,58,3,143,,,,
79,-,LP,Suspicion,-,33,30,,,,
80,down,Lana Del Rey,Say Yes To Heaven,69,30,8,,,,
81,-,AllNoise & Music Utility,60 BPM (Classic Mechanical Metronome),-,63,7,,,,
82,up,Red Hot Chili Peppers,By the Way,99,30,41,,,,
83,-,Two Feet,I Feel Like I'm Drowning,-,38,22,,,,
84,-,YANIS,Hypnotized,-,70,10,,,,
85,-,Spiv Brativ,Танці на марсі,-,85,1,,,,
86,-,Nirvana,Dumb,-,29,13,,,,
87,-,Tegan and Sara,Fix You Up,-,46,7,,,,
88,down,Billie Eilish,i love you,80,27,18,,,,
89,down,The Killers,Human (Pink Noise Radio Edit),86,18,38,,,,
90,-,Sébastien Tellier,Comment revoir Oursinet ?,-,48,12,,,,
91,-,The Hardkiss,Гора,-,1,107,,,,
92,-,twenty one pilots,Stressed Out,-,46,4,,,,
93,-,Fall Out Boy,Centuries,-,89,3,,,,
94,-,Lost Message,Лети,-,26,110,,,,
95,-,Christine and the Queens,Christine,-,82,4,,,,
96,down,Karna,Маленька,77,39,21,,,,
97,down,Foreign Correspondent,Pastime,95,1,47,,,,
98,-,LATEXFAUNA,Cherkaschyna,-,1,51,,,,
99,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,46,,,,
100,-,KADNAY,DDP,-,10,32,,,,
