Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,34,6,2019-10-06,1,2019-11-10
2,down,Imagine Dragons,Natural,1,1,34,,,,
3,up,The Hardkiss,"Хто, як не ти",3,1,34,,,,
4,up,The Hardkiss,Косатка,6,1,17,,,,
5,up,Billie Eilish,bad guy,9,1,34,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bad Liar,16,2,34,,,,
7,up,Скамейка Запасных,О. П. Б.,7,3,10,,,,
8,up,twenty one pilots,Stressed Out,10,2,34,,,,
9,down,Portugal. The Man,Feel It Still,5,3,34,,,,
10,down,The Hardkiss,Серце,8,3,31,,,,
11,up,Imagine Dragons,Believer,13,2,34,,,,
12,up,The Hardkiss,Кораблі,15,3,34,,,,
13,down,The Hardkiss,Гора,12,1,11,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),11,3,9,85,2020-04-19,63,2020-05-24
15,down,The Hardkiss,Гора (Raft Tone Remix),14,4,11,,,,
16,up,The Hardkiss,Коханці,21,4,34,,,,
17,down,Linda,Марихуана (feat. Макс Фадеев),2,2,10,,,,
18,up,Alice Merton,No Roots,45,4,12,,,,
19,down,Орлица,Л. И. Т.,17,13,10,,,,
20,down,The Hardkiss,Кораблі,19,14,11,,,,
21,up,Imagine Dragons,Thunder,23,2,28,,,,
22,up,Coldplay,A Sky Full of Stars,24,8,33,,,,
23,down,X Ambassadors,BOOM,20,3,34,,,,
24,up,Urge Overkill,"Girl, You'll Be a Woman Soon",28,6,34,,,,
25,down,Imagine Dragons,Whatever It Takes,22,1,34,,,,
26,up,Halsey,New Americana,27,18,8,,,,
27,down,Official53Crew,More Than You Know,26,21,4,,,,
28,down,Billie Eilish,ilomilo,25,2,9,,,,
29,up,Capital Cities,Safe and Sound,40,2,34,,,,
30,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,4,19,,,,
31,up,Halsey,Nightmare,41,4,31,,,,
32,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,16,7,,,,
33,down,Linda,Никогда,32,11,24,,,,
34,down,The Hardkiss,Мелодія,18,10,18,,,,
35,-,Muse,Starlight,-,20,22,,,,
36,up,Khrystyna Soloviy,"Хто, як не ти?",36,11,7,,,,
37,down,LATEXFAUNA,Kosatka,29,18,13,,,,
38,down,Karna,Моя мила,31,15,34,,,,
39,down,Braty Gadyukiny,'Карпати' програли футбол,34,23,33,,,,
40,-,The xx,On Hold,-,37,6,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),73,9,24,,,,
42,up,The Hardkiss,Журавлі,65,3,17,,,,
43,up,LP,Other People,55,30,11,,,,
44,-,Red Hot Chili Peppers,Dani California,-,11,18,,,,
45,up,Coldplay,Adventure of a Lifetime,46,5,28,,,,
46,down,Navkolo Kola,Бути собою,44,29,10,,,,
47,up,The Kooks,Be Who You Are,52,24,15,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),47,11,32,,,,
49,down,Lara Fabian,Je suis malade,43,9,10,,,,
50,-,Karna,Вітролом,-,30,26,,,,
51,-,Pomplamoose,I Feel Good,-,34,5,,,,
52,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,52,1,,,,
53,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,21,,,,
54,up,Zavtrakkusto,Санта-Лючия,66,50,6,,,,
55,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",56,22,32,,,,
56,-,LINKIN PARK,New Divide (One More Light Live),-,56,1,,,,
57,down,Tom Walker,Leave a Light On (Acoustic),38,15,30,,,,
58,-,Abi Ocia,Running,-,34,2,,,,
59,-,FKJ,Is Magic Gone,-,28,7,,,,
60,-,Jake G,Seven Creeper Army,-,48,2,,,,
61,up,twenty one pilots,Heathens,71,23,25,,,,
62,-,Red Hot Chili Peppers,By the Way,-,55,2,,,,
63,-,Red Hot Chili Peppers,Otherside,-,27,5,,,,
64,down,The Hardkiss,Журавлі,60,4,22,,,,
65,-,Bez Idola,Bez Idola,-,50,1,,,,
66,-,JORDANN,I Revel in You,-,34,5,,,,
67,down,The Hardkiss,Мелодія,33,2,27,,,,
68,-,Tom Misch,Movie,-,26,7,,,,
69,-,Valentin Strykalo,Кайен,-,32,12,,,,
70,-,Dejamaliwooh,Giorni Migliori,-,70,1,,,,
71,down,Oren Lavie,Her Morning Elegance,59,33,9,,,,
72,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,9,31,,,,
73,-,Роллікс,Живи,-,29,28,,,,
74,-,Thirty Seconds to Mars,Rescue Me,-,7,23,,,,
75,down,Panic! At the Disco,High Hopes,72,6,34,,,,
76,-,FKJ,Leave My Home,-,32,2,,,,
77,-,Lost Message,Лети,-,26,3,,,,
78,down,Braty Gadyukiny,Наркомани на городі,35,18,34,,,,
79,-,Coldplay,Daddy,-,51,4,,,,
80,-,Coldplay,Èkó,-,80,1,,,,
81,-,Red Hot Chili Peppers,Give It Away,-,36,3,,,,
82,down,Braty Gadyukiny,Файне мiсто Тернопiль,68,20,27,,,,
83,-,P.I.F.,Ти не знаеш,-,83,1,,,,
