Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,160,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,5,1,161,5,2019-10-06,5,2019-10-06
3,down,The Hardkiss,Кобра (feat. MONATIK),2,1,118,,,,
4,up,Imagine Dragons,Thunder,7,2,149,,,,
5,up,Hozier,Take Me to Church,20,5,58,,,,
6,up,Imagine Dragons,Believer,18,2,161,,,,
7,up,Imagine Dragons,Natural,15,1,160,,,,
8,up,twenty one pilots,Stressed Out,12,2,160,,,,
9,down,Foreign Correspondent,Pastime,1,1,27,,,,
10,down,Imagine Dragons,Whatever It Takes,8,1,160,,,,
11,down,Imagine Dragons,Symphony,9,9,4,,,,
12,down,Lewis Capaldi,Someone You Loved,6,1,135,4,2019-10-06,4,2019-10-06
13,up,The Hardkiss,Мелодія,25,10,123,,,,
14,up,Mari Cheba,Нація серця,16,7,19,,,,
15,down,LATEXFAUNA,Cherkaschyna,14,1,10,,,,
16,down,The Hardkiss,Журавлі,11,3,139,,,,
17,up,Coldplay,Adventure of a Lifetime,17,5,146,,,,
18,up,Coldplay & BTS,My Universe (SUGA's Remix),19,18,11,,,,
19,up,Coldplay,A Sky Full of Stars,28,8,159,,,,
20,down,The Hardkiss,Кораблі,13,3,160,,,,
21,down,Pianoboy,Об'єднані любов'ю,10,3,72,,,,
22,up,Depeche Mode,Where's the Revolution,24,8,37,,,,
23,-,KADNAY,Відпусти,-,1,1,,,,
24,down,The Hardkiss,"Хто, як не ти",21,1,161,,,,
25,down,The Hardkiss,7 вітрів,22,6,74,,,,
26,up,LP,Everybody's Falling in Love,64,1,36,,,,
27,up,Billie Eilish,ilomilo,46,2,131,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),35,11,146,,,,
29,up,OKS,Обман,57,29,4,,,,
30,up,The Kooks,Be Who You Are,44,24,65,,,,
31,down,Neversay,Since You've Been Gone,26,10,15,,,,
32,up,Cloudless,Drown Me Down,67,18,8,,,,
33,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,66,,,,
34,up,The Hardkiss,Коханці,53,4,148,,,,
35,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),76,8,28,,,,
36,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),82,19,39,,,,
37,up,Coldplay X BTS,My Universe,45,9,58,,,,
38,down,Urge Overkill,"Girl, You'll Be a Woman Soon",34,6,159,,,,
39,down,The Hardkiss,Stones,27,8,87,,,,
40,up,Lara Fabian,Je t’aime,51,7,122,,,,
41,up,Jaymes Young,Infinity,41,1,35,,,,
42,down,Meg Myers,Curbstomp,30,29,7,,,,
43,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,134,,,,
44,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,16,55,,,,
45,up,LINKIN PARK,Numb,63,32,19,,,,
46,down,Gorillaz,Feel Good Inc.,36,17,53,,,,
47,-,LATEXFAUNA,Bounty,-,1,69,,,,
48,down,The Hardkiss,Кораблі,43,14,21,,,,
49,up,Radiohead,Creep,59,23,107,,,,
50,up,Bastille,Pompeii,84,28,41,,,,
51,-,Spiv Brativ,В городі Херсоні,-,17,10,,,,
52,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),65,34,4,,,,
53,down,National Anthem Worx,National Anthem Ukraine,48,3,99,,,,
54,up,Red Hot Chili Peppers,Road Trippin',61,21,53,,,,
55,-,Alice Merton,No Roots,-,4,83,,,,
56,-,Placebo,Too Many Friends,-,34,19,,,,
57,up,Red Hot Chili Peppers,Dark Necessities,66,23,38,,,,
58,down,Catherine Corelli,Koli Tebe Nema,39,25,23,,,,
59,up,Lost Message,Лети,81,26,68,,,,
60,-,Florence + the Machine,Ship To Wreck,-,27,38,,,,
61,up,Red Hot Chili Peppers,Can't Stop,62,23,87,,,,
62,down,Red Hot Chili Peppers,Around the World,52,26,25,,,,
63,up,The Unsleeping,Ptaha Fred,96,58,9,,,,
64,-,Panic! At the Disco,High Hopes,-,6,108,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,13,,,,
66,down,Karna,Моя мила,40,15,145,,,,
67,-,Pomplamoose,I Feel Good,-,34,26,,,,
68,-,コールドプレイ,パラダイス,-,22,34,,,,
69,up,KALEO,Way Down We Go,70,12,118,,,,
70,-,KOLA,Маленька дівчинка,-,7,15,,,,
71,down,Nirvana,Smells Like Teen Spirit,54,2,38,,,,
72,up,Nirvana,Lithium,80,38,33,,,,
73,-,MidNight StuFF,Dark Amber,-,38,16,,,,
74,-,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],-,74,1,,,,
75,-,Portugal. The Man,Feel It Still,-,3,115,,,,
76,-,Monster KaR,驕傲的人,-,71,1,,,,
77,-,AIO,Зорі,-,77,1,,,,
78,-,Empire of the Sun,Alive,-,20,15,,,,
79,down,Rag'n'Bone Man,Human,23,6,42,,,,
80,up,April Summer,Beggin' (feat. Josh Maneskin),85,76,3,,,,
81,down,Empty.,Lenta Za Lentoyu,74,37,17,,,,
82,up,Green Day,Wake Me Up When September Ends,90,20,39,,,,
83,down,Joan Osborne,One of Us,56,20,59,,,,
84,-,Billie Myers,Kiss the Rain,-,28,67,,,,
85,-,GORIM,Сяйво,-,26,5,,,,
86,-,The Killers,Human (Pink Noise Radio Edit),-,18,23,,,,
87,-,Fjord,Pools,-,36,36,,,,
88,down,Nirvana,In Bloom (Nevermind Version),42,27,38,,,,
89,-,Rage Against the Machine,Bulls On Parade,-,89,1,,,,
90,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,15,,,,
91,-,Lara Fabian,Je suis malade,-,9,57,,,,
92,down,Sasha Sloan,Runaway,37,1,13,,,,
93,down,Red Hot Chili Peppers,Dark Necessities,87,32,18,,,,
94,-,AIO,My Z Toboiu,-,30,22,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,51,11,,,,
96,down,LINKIN PARK,Numb,47,25,37,,,,
97,down,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",83,22,17,,,,
98,-,Suede,Pieces of My Mind,-,42,19,,,,
99,-,morgxn,Bruised (Lenno Remix),-,64,6,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,9,140,,,,
