Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,84,,,,
2,up,KADNAY,Відпусти,2,1,50,,,,
3,up,ЛЮДИ ЗЕМЛІ,Люди Землі,3,3,9,,,,
4,up,LATEXFAUNA,Masandra,5,4,4,,,,
5,down,The Hardkiss,Кобра (feat. MONATIK),4,1,167,,,,
6,up,Жадан і собаки,Серце (feat. Христина Соловій),14,6,2,,,,
7,up,Imagine Dragons,Bad Liar,7,2,122,,,,
8,up,Imagine Dragons,Thunder,12,2,198,,,,
9,down,Billie Eilish,bad guy,6,1,210,5,2019-10-06,5,2019-10-06
10,down,Klavdia Petrivna,Хто ти (feat. OSTY),8,8,4,,,,
11,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),21,5,22,,,,
12,up,The Hardkiss,Кораблі,13,3,209,,,,
13,up,Imagine Dragons,Believer,26,2,210,,,,
14,down,Lewis Capaldi,Someone You Loved,10,1,184,4,2019-10-06,4,2019-10-06
15,up,The Hardkiss,7 вітрів,20,6,123,,,,
16,up,Imagine Dragons,Whatever It Takes,19,1,209,,,,
17,up,Oxana Trach,Колихала,18,17,3,,,,
18,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,208,,,,
19,down,The Hardkiss,00:00,17,2,22,,,,
20,up,The Hardkiss,Мелодія,24,10,171,,,,
21,down,LATEXFAUNA,Masandra (Andi Vax Remix),16,10,4,,,,
22,down,Tones and I,Dance Monkey,11,1,209,6,2019-10-06,1,2019-11-10
23,up,Coldplay,Adventure of a Lifetime,23,5,195,,,,
24,up,The Hardkiss,Журавлі,33,3,188,,,,
25,-,Social Classes,Мої люди,-,25,1,,,,
26,up,Cloudless,Drown Me Down,28,18,44,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),30,14,56,,,,
28,down,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,25,3,11,,,,
29,-,Navkolo Kola,Бути собою,-,29,32,,,,
30,down,Lewis Capaldi,Forget Me,9,1,27,,,,
31,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),40,4,13,,,,
32,down,Spiv Brativ,Бахмут,31,1,38,,,,
33,up,Billie Eilish,i love you,85,27,20,,,,
34,up,Imagine Dragons,Natural,38,1,209,,,,
35,up,Karna,Моя мила,56,15,193,,,,
36,up,Hozier,Take Me to Church,39,5,107,,,,
37,down,Capital Cities,Safe and Sound,15,2,201,,,,
38,up,The Hardkiss,Два вікна,44,1,35,,,,
39,up,Lara Fabian,Je t’aime,47,7,168,,,,
40,up,Після Дощу,Хочеш,65,12,25,,,,
41,down,Klavdia Petrivna,Імператори,34,3,3,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,9,178,,,,
43,up,Braty Gadyukiny,Звьоздочка моя,52,20,26,,,,
44,up,Nirvana,Smells Like Teen Spirit,74,2,78,,,,
45,down,Billie Eilish,ilomilo,35,2,178,,,,
46,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),51,34,53,,,,
47,down,twenty one pilots,Stressed Out,27,2,209,,,,
48,up,Red Hot Chili Peppers,Can't Stop,79,23,132,,,,
49,-,Nirvana,Lithium,-,38,70,,,,
50,down,Klavdia Petrivna,Знайди мене,42,1,4,,,,
51,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),43,6,31,,,,
52,down,Radiohead,Creep,49,23,155,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,47,,,,
54,down,Mazes,Dire Strait's Brothers In Arms,50,31,41,,,,
55,down,TUMAZAR & Кажанна,Плач,37,37,4,,,,
56,up,National Anthem Worx,National Anthem Ukraine,62,3,145,,,,
57,up,Red Hot Chili Peppers,Road Trippin',76,21,97,,,,
58,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,26,,,,
59,-,LATEXFAUNA,Bounty (Toroi Remix),-,13,33,,,,
60,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,55,2,,,,
61,-,Bruno Major,Old Fashioned,-,61,11,,,,
62,-,Depeche Mode,Speak To Me (HI-LO Remix),-,62,1,,,,
63,-,Hozier,Take Me to Church,-,40,2,,,,
64,down,Схожа & Chekson,Жовтий Князь,59,6,38,,,,
65,down,Rosa Linn,SNAP,61,1,33,,,,
66,down,Ostrovskyi & MAYOROVA,Твої Тату,32,32,5,,,,
67,down,Coldplay,A Sky Full of Stars,64,8,208,,,,
68,down,Neversay,Since You've Been Gone,57,10,43,,,,
69,down,The Hardkiss,Stones,22,8,136,,,,
70,-,Buscabulla,Métele (Cesare Remix),-,70,3,,,,
71,-,Teleport,Весна,-,3,17,,,,
72,down,Lana Del Rey,Say Yes To Heaven,71,30,10,,,,
73,up,Lara Fabian,Je suis malade,75,9,93,,,,
74,down,Braty Gadyukiny,Файне мiсто Тернопiль,41,20,183,,,,
75,down,ZODIAC ZODIAC,A.R.M.A.,45,29,44,,,,
76,-,Meg Myers,Curbstomp,-,29,38,,,,
77,up,Rag'n'Bone Man,Human,93,6,70,,,,
78,-,Lianne La Havas,Forget,-,78,1,,,,
79,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,25,16,,,,
80,-,Lauren Canyon,Prom Queen (feat. Beth Hirsch),-,64,10,,,,
81,down,Mari Cheba,Нація серця,67,7,55,,,,
82,-,квіткіс,Анатомія,-,53,5,,,,
83,-,twenty one pilots,Heathens,-,23,120,,,,
84,-,Wide Eyed Boy,Loving You Is So Easy,-,67,6,,,,
85,-,Benjamin Francis Leftwich,Atlas Hands,-,71,3,,,,
86,-,Lo Moon,Evidence,-,86,1,,,,
87,-,Imagine Dragons,Symphony,-,9,23,,,,
88,-,The Hardkiss,"Хто, як не ти",-,1,198,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),60,11,191,,,,
90,-,Khrystyna Soloviy,Втікала,-,35,15,,,,
91,-,Red Hot Chili Peppers,Californication,-,13,47,,,,
92,-,LINKIN PARK,Crawling,-,59,13,,,,
93,-,Циферблат,Диско-Фанко Терапія,-,11,16,,,,
94,up,O.Torvald,Ненавиджу Вас Всіх,100,49,21,,,,
95,-,Red Hot Chili Peppers,By the Way,-,30,42,,,,
96,down,BoyWithUke,Out Of Reach,78,70,12,,,,
97,down,Radiohead,Karma Police,88,24,41,,,,
98,-,morgxn,Bruised (Lenno Remix),-,64,13,,,,
99,-,Boyboy,None of Your Love,-,80,4,,,,
100,down,Tember Blanche,про Київ,36,27,14,,,,
