Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,109,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,109,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,83,4,2019-10-06,4,2019-10-06
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,67,,,,
5,up,Imagine Dragons,Believer,8,2,109,,,,
6,down,Billie Eilish,ilomilo,5,2,84,,,,
7,down,Imagine Dragons,Natural,6,1,109,,,,
8,-,Coldplay & BTS,My Universe (David Guetta Remix),-,8,1,,,,
9,up,Imagine Dragons,Thunder,26,2,97,,,,
10,down,The Hardkiss,7 вітрів,9,6,23,,,,
11,up,Krystian Kostow & Jan Marczewski,Letnia Chandra,15,9,6,,,,
12,down,Pianoboy,Об'єднані любов'ю,10,3,25,,,,
13,up,The Hardkiss,Гора,25,1,86,,,,
14,up,Oliver Tree,Life Goes On,17,6,11,,,,
15,down,Imagine Dragons,Whatever It Takes,13,1,109,,,,
16,up,Urge Overkill,"Girl, You'll Be a Woman Soon",37,6,109,,,,
17,up,GORIM,Ейфорія,21,10,20,,,,
18,down,LATEXFAUNA,Bounty,7,1,25,,,,
19,up,ETOLUBOV,Манго,20,19,3,,,,
20,down,The Hardkiss,Кораблі,18,3,109,,,,
21,up,The Hardkiss,Мелодія,31,10,81,,,,
22,-,Splean,Мороз по коже,-,22,28,,,,
23,down,twenty one pilots,Stressed Out,11,2,109,,,,
24,up,Тонка,Стежка,32,14,8,,,,
25,down,X Ambassadors,BOOM,23,3,85,,,,
26,down,The Hardkiss,Жива,22,1,102,,,,
27,up,Rag'n'Bone Man,Human,70,6,7,,,,
28,up,Capital Cities,Safe and Sound,39,2,109,,,,
29,down,Hozier,Take Me to Church,27,5,8,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),52,11,98,,,,
31,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,45,24,50,,,,
32,up,LATEXFAUNA,Kosatka,44,18,73,,,,
33,down,RSAC,NBA,24,11,24,,,,
34,up,The Hardkiss,Коханці,36,4,100,,,,
35,up,Red Hot Chili Peppers,Dani California,57,33,15,,,,
36,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,16,35,,,,
37,up,The Hardkiss,"Хто, як не ти",38,1,109,,,,
38,up,Aleksey Kozlov,Мурка,75,16,10,,,,
39,down,The Hardkiss,Журавлі,12,3,89,,,,
40,down,Kathryn McCusker,Sat Kar Tar,14,10,4,,,,
41,down,Coldplay,A Sky Full of Stars,28,8,108,,,,
42,up,Valentin Strykalo,Наше лето,46,10,37,,,,
43,up,Braty Gadyukiny,Файне мiсто Тернопiль,55,20,94,,,,
44,down,Lyapis Trubetskoy,Воины света,34,18,47,,,,
45,down,Coldplay,Adventure of a Lifetime,16,5,94,,,,
46,-,HONNE,Day 1 ◑,-,34,12,,,,
47,up,LATEXFAUNA,Bounty (Toroi Remix),51,13,18,,,,
48,down,Lost Message,Лети,47,26,45,,,,
49,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,40,,,,
50,up,Panic! At the Disco,High Hopes,56,6,98,,,,
51,up,Nirvana,In Bloom (Nevermind Version),59,27,10,,,,
52,up,Red Hot Chili Peppers,Otherside,63,27,25,,,,
53,-,Becky and the Birds,Wondering,-,34,6,,,,
54,-,Hiatus Kaiyote,Molasses,-,30,12,,,,
55,down,The Hardkiss,Stones,53,8,38,,,,
56,down,Nirvana,Smells Like Teen Spirit,48,2,7,,,,
57,-,O.Torvald,Ненавиджу Вас Всіх,-,49,2,,,,
58,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,99,,,,
59,-,LINKIN PARK,In the End (Live),-,59,2,,,,
60,down,Khrystyna Soloviy,Осінь,54,54,3,,,,
61,down,Lara Fabian,Je suis malade,35,9,40,,,,
62,down,Karna,Моя мила,40,15,106,,,,
63,-,Joan Osborne,One of Us,-,20,21,,,,
64,down,National Anthem Worx,National Anthem Ukraine,43,3,48,,,,
65,down,Lara Fabian,Je t’aime,29,7,74,,,,
66,-,Nirvana,Lithium,-,38,5,,,,
67,-,LINKIN PARK,In the End,-,31,20,,,,
68,-,The xx,On Hold,-,37,20,,,,
69,-,Muse,Starlight,-,20,74,,,,
70,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,26,,,,
71,up,The Cranberries,Zombie,78,8,6,,,,
72,-,Brutto,Гарри,-,53,5,,,,
73,-,Marakesh,Ya Znayu,-,38,12,,,,
74,-,Braty Gadyukiny,'Карпати' програли футбол,-,23,86,,,,
75,-,Valentin Strykalo,Кайен,-,32,72,,,,
76,down,The Cardigans,My Favourite Game,58,31,7,,,,
77,-,Braty Gadyukiny,Було не любити,-,21,45,,,,
78,-,Portugal. The Man,Feel It Still,-,3,85,,,,
79,down,twenty one pilots,My Blood,41,20,10,,,,
80,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,35,,,,
