Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),2,1,16,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,32,4,2019-10-06,4,2019-10-06
3,up,sholpo,Т ц в,20,3,7,,,,
4,up,Imagine Dragons,Believer,8,2,58,,,,
5,down,Imagine Dragons,Whatever It Takes,4,1,58,,,,
6,down,twenty one pilots,Stressed Out,5,2,58,,,,
7,down,Tones and I,Dance Monkey,6,1,58,6,2019-10-06,1,2019-11-10
8,down,The Hardkiss,Гора,7,1,35,,,,
9,down,Billie Eilish,ilomilo,3,2,33,,,,
10,up,Urge Overkill,"Girl, You'll Be a Woman Soon",25,6,58,,,,
11,up,Capital Cities,Safe and Sound,13,2,58,,,,
12,up,Imagine Dragons,Bad Liar,22,2,58,,,,
13,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],23,7,15,,,,
14,up,Billie Eilish,bad guy,15,1,58,5,2019-10-06,5,2019-10-06
15,down,Imagine Dragons,Natural,9,1,58,,,,
16,up,Coldplay,A Sky Full of Stars,16,8,57,,,,
17,up,Shy,Твої слова,21,9,15,,,,
18,-,Holy Kids,Т. Х. П. Т. Х!,-,16,1,,,,
19,-,KALEO,Way Down We Go,-,12,34,,,,
20,up,The Hardkiss,Коханці,24,4,58,,,,
21,up,Скамейка Запасных,О. П. Б.,36,3,29,,,,
22,up,The Hardkiss,Мелодія,32,10,34,,,,
23,down,The Hardkiss,Жива,17,1,56,,,,
24,up,LATEXFAUNA,Kosatka,31,18,37,,,,
25,up,Bastille,Of the Night,38,16,30,,,,
26,down,Panic! At the Disco,High Hopes,18,6,51,,,,
27,down,The Hardkiss,Кораблі,10,3,58,,,,
28,-,Unkarti,Т. в. б. с. к.,-,9,3,,,,
29,-,М о р ф ф,Еот,-,18,2,,,,
30,up,Leucadia,Always Home,33,23,8,,,,
31,down,RSAC & ELLA,NBA (Не мешай),30,30,9,,,,
32,up,Red Hot Chili Peppers,Dani California,44,11,32,,,,
33,-,ARISTOV.mp3,Э. Л. О. Б. Н.,-,10,9,,,,
34,up,Braty Gadyukiny,'Карпати' програли футбол,63,23,56,,,,
35,-,Red Hot Chili Peppers,Can't Stop,-,23,29,,,,
36,-,Valentin Strykalo,Наше лето,-,10,6,,,,
37,-,Coldplay,Adventure of a Lifetime,-,5,48,,,,
38,down,Portugal. The Man,Feel It Still,27,3,54,,,,
39,-,Imagine Dragons,Thunder,-,2,49,,,,
40,down,The Hardkiss,"Хто, як не ти",34,1,58,,,,
41,-,Inogda,Куда приводят мечты,-,36,5,,,,
42,down,FAYNYY,Там де ти,28,10,7,,,,
43,down,Brutto,Саботаж,39,23,48,,,,
44,down,Braty Gadyukiny,Наркомани на городі,35,18,58,,,,
45,-,Лучший Самый День,Лучший самый день,-,21,2,,,,
46,-,Billie Eilish & Justin Bieber,bad guy,-,1,27,,,,
47,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,51,,,,
48,up,Lara Fabian,Je t’aime,57,7,32,,,,
49,up,Imagine Dragons,Believer (Kaskade Remix),68,9,45,,,,
50,down,Nirvana,Come as You Are,46,24,8,,,,
51,up,Radiohead,Karma Police,62,24,29,,,,
52,-,Halsey,Nightmare,-,4,47,,,,
53,down,The Hardkiss,Журавлі,29,3,41,,,,
54,-,изящная,Х/ф,-,28,1,,,,
55,-,М о р ф ф,Хоспис в жёлтых шкафах,-,19,3,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,36,9,,,,
57,-,Орлица,Л. И. Т.,-,13,28,,,,
58,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,53,,,,
59,down,OdnoNo,Тает лед,26,13,11,,,,
60,down,Red Hot Chili Peppers,Otherside,40,27,20,,,,
61,up,Valentin Strykalo,Кайен,61,32,25,,,,
62,up,LINKIN PARK,Breaking the Habit,71,34,14,,,,
63,-,twenty one pilots,Heathens,-,23,39,,,,
64,-,LINKIN PARK,In the End,-,31,6,,,,
65,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,15,,,,
66,-,Red Hot Chili Peppers,Californication,-,13,3,,,,
67,-,The Velvet Underground,Head Held High,-,67,1,,,,
68,down,Роллікс,Зупини час,58,28,48,,,,
69,-,Oren Lavie,Her Morning Elegance,-,33,22,,,,
70,-,Florence + the Machine,Ship To Wreck,-,27,3,,,,
71,-,Антология,Женская дружба,-,25,26,,,,
72,-,Muse,Knights of Cydonia,-,65,1,,,,
73,down,Red Hot Chili Peppers,Californication,60,29,16,,,,
74,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,50,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,74,26,4,,,,
76,down,Low Roar,Friends Make Garbage (Good Friends Take It Out),69,23,15,,,,
77,-,Pearl Jam,Even Flow,-,49,1,,,,
78,-,LP,Suspicion,-,33,9,,,,
79,down,Muse,Starlight,75,20,36,,,,
80,-,LP,Other People,-,30,20,,,,
81,down,Thirty Seconds to Mars,Up In the Air,78,46,12,,,,
82,up,Radiohead,Creep,82,23,42,,,,
83,down,Karna,Моя мила,42,15,58,,,,
84,-,JORDANN,I Revel in You,-,34,14,,,,
85,-,Television,Elevation (Remastered LP Version),-,85,1,,,,
86,-,Elevator Suite,Old New,-,33,14,,,,
87,down,Gorillaz,Feel Good Inc.,84,17,7,,,,
88,-,Brutto,Underdog,-,53,9,,,,
89,down,Kaiser Chiefs,Ruby,51,24,16,,,,
90,-,Tei Shi,A Kiss Goodbye,-,28,5,,,,
91,-,Tom Misch,Movie,-,26,14,,,,
