Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,41,,,,
2,up,Billie Eilish,bad guy,3,1,83,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,1,57,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,7,1,83,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,ilomilo,6,2,58,,,,
6,down,twenty one pilots,Stressed Out,5,2,83,,,,
7,down,Imagine Dragons,Natural,4,1,83,,,,
8,up,Imagine Dragons,Whatever It Takes,9,1,83,,,,
9,down,Capital Cities,Safe and Sound,8,2,83,,,,
10,up,Coldplay,A Sky Full of Stars,15,8,82,,,,
11,up,Imagine Dragons,Thunder,11,2,71,,,,
12,down,Coldplay,Adventure of a Lifetime,10,5,68,,,,
13,up,The Hardkiss,Гора,14,1,60,,,,
14,down,OdnoNo,Тает лед,13,13,36,,,,
15,up,The Hardkiss,Кораблі,19,3,83,,,,
16,-,Imagine Dragons,Believer (Kaskade Remix),-,9,57,,,,
17,down,Imagine Dragons,Believer,12,2,83,,,,
18,up,The Hardkiss,Журавлі,44,3,65,,,,
19,down,The Hardkiss,Обійми (Raft Tone Remix),16,11,12,,,,
20,up,X Ambassadors,BOOM,35,3,59,,,,
21,up,Valentin Strykalo,Наше лето,28,10,11,,,,
22,down,The Hardkiss,"Хто, як не ти",18,1,83,,,,
23,up,twenty one pilots,Heathens,31,23,60,,,,
24,-,Jamala,Крила,-,12,40,,,,
25,down,Shy,Твої слова,23,9,40,,,,
26,down,Urge Overkill,"Girl, You'll Be a Woman Soon",17,6,83,,,,
27,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,62,24,41,,,,
28,-,Splean,Мороз по коже,-,22,16,,,,
29,down,Lyapis Trubetskoy,Воины света,22,18,30,,,,
30,down,LATEXFAUNA,Kosatka,21,18,51,,,,
31,-,Bipolar,Blá Blá Blá Blá Blá,-,31,4,,,,
32,up,Lost Message,Лети,46,26,27,,,,
33,up,Panic! At the Disco,High Hopes,40,6,75,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,9,78,,,,
35,down,The Hardkiss,Мелодія,25,10,55,,,,
36,down,Portugal. The Man,Feel It Still,34,3,79,,,,
37,-,Monetochka,гори гори гори,-,37,1,,,,
38,down,GORIM,Біг,24,12,12,,,,
39,-,Megative,Yeah Yeah Yeah (Yeah Yeah),-,39,1,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),20,11,72,,,,
41,down,Bastille,Of the Night,37,16,55,,,,
42,up,Karna,Моя мила,52,15,82,,,,
43,down,Muse,Starlight,26,20,54,,,,
44,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),59,21,20,,,,
45,up,Kaiser Chiefs,Ruby,54,24,38,,,,
46,-,The Hardkiss,Прірва,-,22,36,,,,
47,up,The Hardkiss,Обійми,56,19,11,,,,
48,down,Red Hot Chili Peppers,Dani California,32,11,53,,,,
49,up,Oren Lavie,Her Morning Elegance,65,33,29,,,,
50,-,Aleksey Kozlov,Мурка,-,16,2,,,,
51,-,Radiohead,Creep,-,23,55,,,,
52,down,Valentin Strykalo,Кайен,45,32,48,,,,
53,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,9,,,,
54,-,The Hardkiss,00:00,-,2,17,,,,
55,-,O.Torvald,Мій Герой,-,27,16,,,,
56,-,Chart Stormers,Goodbye,-,48,3,,,,
57,-,Alice Merton,No Roots,-,4,29,,,,
58,-,The xx,On Hold,-,37,15,,,,
59,-,Beatsteaks,Summer,-,59,1,,,,
60,-,The Hardkiss,Косатка,-,1,39,,,,
61,-,KALEO,Way Down We Go,-,12,57,,,,
62,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,67,,,,
63,-,Cloudless,Бувай,-,51,9,,,,
64,down,Braty Gadyukiny,Наркомани на городі,60,18,80,,,,
65,down,Pomplamoose,I Feel Good,48,34,11,,,,
66,-,Hope Tala,Lovestained,-,40,14,,,,
67,-,Griffin Kent,Wave,-,38,3,,,,
68,-,Empire of the Sun,Alive,-,20,4,,,,
69,down,Braty Gadyukiny,Файне мiсто Тернопiль,42,20,70,,,,
70,-,Coldplay,Everyday Life,-,41,21,68,2019-11-10,68,2019-11-10
71,-,farfetch'd & Tobtok,Feelings,-,71,2,,,,
