Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,10,,,,
2,up,The Hardkiss,Мелодія,2,2,10,,,,
3,up,Tones and I,Dance Monkey,3,1,10,6,2019-10-06,1,2019-11-10
4,up,The Hardkiss,Журавлі,11,4,10,,,,
5,up,Imagine Dragons,Bad Liar,8,2,10,,,,
6,down,Billie Eilish,bad guy,5,1,10,5,2019-10-06,5,2019-10-06
7,up,Lara Fabian,Je t’aime,13,7,8,,,,
8,up,Urge Overkill,"Girl, You'll Be a Woman Soon",9,6,10,,,,
9,up,The Hardkiss,Коханці,10,4,10,,,,
10,down,Halsey,Nightmare,7,4,10,,,,
11,-,The Hardkiss,Stones,-,8,8,,,,
12,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,6,4,7,,,,
13,down,Capital Cities,Safe and Sound,4,2,10,,,,
14,up,twenty one pilots,Stressed Out,21,2,10,,,,
15,down,The Hardkiss,"Хто, як не ти",12,1,10,,,,
16,up,X Ambassadors,BOOM,17,3,10,,,,
17,up,John Robertson & 0:00,The Orphans,33,4,5,,,,
18,down,Portugal. The Man,Feel It Still,15,3,10,,,,
19,down,Panic! At the Disco,High Hopes,18,6,10,,,,
20,up,Thirty Seconds to Mars,Rescue Me,65,7,10,,,,
21,down,The Hardkiss,Жива,14,1,10,,,,
22,down,Imagine Dragons,Believer,16,2,10,,,,
23,up,Bastille,Of the Night,23,16,9,,,,
24,down,Imagine Dragons,Thunder,22,2,10,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),20,11,10,,,,
26,up,Imagine Dragons,Natural,31,1,10,,,,
27,down,The Hardkiss,Кораблі,25,3,10,,,,
28,-,Пламя,Снег кружится,-,28,4,,,,
29,up,Karna,Моя мила,29,15,10,,,,
30,down,KALEO,Way Down We Go,19,12,10,,,,
31,up,Karna,Вітролом,41,30,9,,,,
32,up,The Hardkiss,Прірва,72,22,9,,,,
33,up,Роллікс,Живи,37,29,9,,,,
34,-,Imagine Dragons,Birds (feat. Elisa),-,22,1,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,9,10,,,,
36,up,Braty Gadyukiny,Наркомани на городі,42,18,10,,,,
37,up,Saliva,They Don't Care About Us,53,31,4,,,,
38,down,Braty Gadyukiny,Було не любити,28,21,6,,,,
39,down,Braty Gadyukiny,'Карпати' програли футбол,34,23,10,,,,
40,up,Brutto,Саботаж,44,23,6,,,,
41,up,Radiohead,Creep,61,23,10,,,,
42,up,Аудиторія 238,Вода,60,42,8,,,,
43,-,Halsey,Without Me,-,7,9,33,2019-10-06,29,2019-10-27
44,-,Nickelhouse,Party Til We Drop,-,44,1,,,,
45,up,Khrystyna Soloviy,Любий друг,62,23,7,,,,
46,-,Lukas Graham,7 Years,-,15,1,,,,
47,-,Budzho,Посол,-,47,1,,,,
48,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",35,22,10,,,,
49,up,Braty Gadyukiny,Файне мiсто Тернопiль,51,20,10,,,,
50,-,Anna of the North,Sway (The Chainsmokers Remix),-,50,1,,,,
51,-,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],-,51,1,,,,
52,-,Tom Walker,Leave a Light On (Acoustic),-,15,8,,,,
53,-,Braty Gadyukiny,На долинi туман (Шейк),-,43,7,,,,
54,-,Николай Кокурин,Слова (Live),-,41,2,,,,
55,down,Brutto,Середнi вiки,39,29,10,,,,
56,down,Thirty Seconds to Mars,Walk On Water,30,21,10,,,,
57,up,Braty Gadyukiny,Дівчина з Коломиї,67,40,8,,,,
58,-,The Hardkiss,00:00,-,2,8,,,,
59,-,Coldplay,Adventure of a Lifetime,-,5,8,,,,
60,down,twenty one pilots,Heathens,36,23,10,,,,
61,-,Nirvana,Sappy (2013 Mix),-,61,3,,,,
62,-,When They Wake,Wake Me (When It's Over),-,56,3,,,,
63,-,Nirvana,Dumb (2013 Mix),-,63,2,,,,
64,-,HONNE,Good Together (Filatov & Karas Remix),-,31,5,,,,
65,-,Splean,Новые люди,-,36,2,,,,
66,down,Bloom Twins,Free Fall (In2ruders Soundtrack),59,45,3,,,,
67,down,Billie Eilish & Justin Bieber,bad guy,45,1,10,,,,
68,down,Marakesh,Ya Znayu,47,38,7,,,,
69,down,Роллікс,Зупини час,54,28,9,,,,
70,-,Jamala,Сумую,-,46,5,,,,
71,up,Muse,Starlight,73,20,9,,,,
72,down,Yann Tiersen,I've Never Been There,55,47,4,,,,
73,-,Jamala,Крила,-,12,7,,,,
74,-,Evanescence,Going Under,-,30,7,,,,
75,-,Tove Lo,Cool Girl,-,45,2,,,,
76,-,Red Hot Chili Peppers,Dani California,-,11,7,,,,
77,down,The Hardkiss,Антарктида,32,25,10,,,,
78,-,Tove Lo,disco tits,-,54,2,,,,
79,-,Fitz and The Tantrums,SuperMagik,-,79,1,,,,
80,-,LINKIN PARK,Numb (Live),-,44,3,,,,
81,-,Elevator Suite,Old New,-,33,1,,,,
82,down,Red Hot Chili Peppers,Scar Tissue,64,22,8,,,,
83,-,Linda,Мало огня,-,25,2,,,,
84,-,Billie Myers,Kiss the Rain,-,28,2,,,,
85,down,Panic! At the Disco,High Hopes (Don Diablo Remix),48,32,4,,,,
86,-,Radiohead,Karma Police,-,24,2,,,,
