Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (Piano Version),4,1,3,,,,
2,up,KADNAY,Відпусти,3,1,46,,,,
3,down,The Hardkiss,Кобра (feat. MONATIK),2,1,163,,,,
4,up,Imagine Dragons,Bad Liar,6,2,118,,,,
5,up,Lewis Capaldi,Forget Me,15,1,23,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,180,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,9,1,206,5,2019-10-06,5,2019-10-06
8,up,ЛЮДИ ЗЕМЛІ,Люди Землі,10,3,5,,,,
9,up,Tones and I,Dance Monkey,19,1,205,6,2019-10-06,1,2019-11-10
10,up,LATEXFAUNA,Cherkaschyna (Andi Vax Remix),82,10,2,,,,
11,down,Imagine Dragons,Thunder,7,2,194,,,,
12,up,Capital Cities,Safe and Sound,29,2,197,,,,
13,down,The Hardkiss,Кораблі,12,3,205,,,,
14,down,Jaymes Young,Infinity,1,1,80,,,,
15,up,Spiv Brativ,Бахмут,18,1,34,,,,
16,down,Imagine Dragons,Whatever It Takes,5,1,205,,,,
17,down,The Hardkiss,Два вікна,11,1,31,,,,
18,up,Imagine Dragons,Believer,27,2,206,,,,
19,up,The Hardkiss,Мелодія,28,10,167,,,,
20,down,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,13,3,7,,,,
21,up,The Hardkiss,7 вітрів,21,6,119,,,,
22,down,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),17,4,9,,,,
23,down,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),22,5,18,,,,
24,down,Cloudless,Drown Me Down,23,18,40,,,,
25,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,204,,,,
26,down,The Hardkiss,Журавлі,14,3,184,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),30,14,52,,,,
28,down,Hozier,Take Me to Church,26,5,103,,,,
29,up,Coldplay,Adventure of a Lifetime,48,5,191,,,,
30,down,Imagine Dragons,Natural,20,1,205,,,,
31,up,Billie Eilish,ilomilo,40,2,174,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),37,11,187,,,,
33,up,Khrystyna Soloviy,"Хто, як не ти?",75,11,18,,,,
34,up,Radiohead,Creep,43,23,151,,,,
35,down,Braty Gadyukiny,Звьоздочка моя,32,20,22,,,,
36,up,The Hardkiss,Stones,44,8,132,,,,
37,-,Alice Merton,No Roots,-,4,107,,,,
38,up,Lana Del Rey,Say Yes To Heaven,71,30,6,,,,
39,-,LP,Dayglow,-,39,1,,,,
40,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),36,34,49,,,,
41,up,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),64,6,27,,,,
42,up,Red Hot Chili Peppers,Road Trippin',52,21,93,,,,
43,down,Mazes,Dire Strait's Brothers In Arms,42,31,37,,,,
44,down,Pianoboy,Об'єднані любов'ю,34,3,116,,,,
45,down,Nirvana,Smells Like Teen Spirit,38,2,74,,,,
46,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,9,174,,,,
47,down,Karna,Моя мила,35,15,189,,,,
48,up,Схожа & Chekson,Жовтий Князь,79,6,34,,,,
49,down,The Hardkiss,"Хто, як не ти",47,1,196,,,,
50,down,twenty one pilots,Stressed Out,25,2,205,,,,
51,down,Braty Gadyukiny,Файне мiсто Тернопiль,39,20,179,,,,
52,-,Red Hot Chili Peppers,By the Way,-,30,39,,,,
53,up,Nirvana,In Bloom (Nevermind Version),59,27,81,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,83,51,29,,,,
55,-,Nirvana,Lithium,-,38,67,,,,
56,down,The Hardkiss,Коханці,51,4,169,,,,
57,up,LINKIN PARK,In the End,85,31,58,,,,
58,down,National Anthem Worx,National Anthem Ukraine,55,3,141,,,,
59,up,O.Torvald,Ненавиджу Вас Всіх,86,49,19,,,,
60,down,Coldplay,A Sky Full of Stars,33,8,204,,,,
61,-,Muse,Blackout,-,47,10,,,,
62,up,Red Hot Chili Peppers,Can't Stop,91,23,128,,,,
63,down,SVOЇ & Maria Lui,Назавжди,49,9,18,,,,
64,up,Lewis Capaldi,Forget Me (Piano Acoustic),98,39,5,,,,
65,up,Tember Blanche,про Київ,80,27,10,,,,
66,down,The Hardkiss,Гора (Raft Tone Remix),45,4,96,,,,
67,up,Rosa Linn,SNAP,81,1,29,,,,
68,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,40,9,,,,
69,-,Nirvana,Polly,-,53,5,,,,
70,-,Лилу45,Спи собі сама,-,13,24,,,,
71,-,St Francis Hotel & Portugal. The Man,Milkshake (Remix),-,71,3,,,,
72,-,Akron/Family,Samurai,-,64,3,,,,
73,up,LATEXFAUNA,Bounty,77,1,85,,,,
74,up,BoyWithUke,Out Of Reach,96,70,8,,,,
75,-,Lorde,Buzzcut Season,-,54,7,,,,
76,down,LINKIN PARK,Crawling,65,59,11,,,,
77,down,ZODIAC ZODIAC,A.R.M.A.,46,29,40,,,,
78,down,Two Feet,I Feel Like I'm Drowning,76,38,21,,,,
79,-,LINKIN PARK,Breaking the Habit,-,34,46,,,,
80,-,Our Last Night,Livin' la Vida Loca,-,64,5,,,,
81,down,Nirvana,Come as You Are,63,24,57,,,,
82,-,Тонка,Стежка,-,14,31,,,,
83,-,The Hardkiss,Гора,-,1,106,,,,
84,-,Petrovochka,"Прощай, Амур (CARTLAND Remix)",-,29,12,,,,
85,-,Vexlarsky,Kozhen Den,-,84,2,,,,
86,-,Nikolai Zizenko,Ми люди з України,-,85,2,,,,
87,-,FKJ & Tom Misch,Losing My Way,-,47,16,,,,
88,-,twenty one pilots,Heathens,-,23,117,,,,
89,-,Milky Chance,Stolen Dance,-,14,45,,,,
90,down,KADNAY,DDP,69,10,31,,,,
91,-,The Hardkiss,Make-Up,-,22,29,,,,
92,up,Brutto,Саботаж,95,23,84,,,,
93,-,The Hardkiss,Обійми (Raft Tone Remix),-,11,49,,,,
94,-,Mikky Ekko,Kids (Oliver Nelson Remix),-,94,1,,,,
95,-,Empire of the Sun,I’ll Be Around,-,46,20,,,,
96,-,O.Torvald,Пиши Моє Ім'я,-,47,11,,,,
97,-,Після Дощу,Хочеш,-,12,21,,,,
98,-,The Cranberries,Hollywood,-,46,14,,,,
99,-,Mari Cheba,Нація серця,-,7,53,,,,
100,-,The Kooks,Be Who You Are,-,24,88,,,,
