Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",1,1,3,,,,
2,up,The Hardkiss,Мелодія,8,2,3,,,,
3,up,Imagine Dragons,Whatever It Takes,3,1,3,,,,
4,up,Halsey,Nightmare,5,4,3,,,,
5,up,The Hardkiss,00:00,9,2,3,,,,
6,up,Capital Cities,Safe and Sound,6,2,3,,,,
7,down,Billie Eilish,bad guy,4,1,3,5,2019-10-06,5,2019-10-06
8,up,Urge Overkill,"Girl, You'll Be a Woman Soon",13,6,3,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,9,3,,,,
10,up,X Ambassadors,BOOM,18,3,3,,,,
11,down,The Hardkiss,Жива,10,1,3,,,,
12,down,Thirty Seconds to Mars,Rescue Me,7,7,3,,,,
13,up,The Hardkiss,Коханці,19,4,3,,,,
14,down,maccoudi,Я можу,2,2,2,,,,
15,up,Jamala,Крила,15,12,3,,,,
16,down,Imagine Dragons,Bad Liar,14,2,3,,,,
17,up,Imagine Dragons,Believer,27,2,3,,,,
18,down,Portugal. The Man,Feel It Still,17,3,3,,,,
19,down,Imagine Dragons,Natural,12,1,3,,,,
20,up,Tones and I,Dance Monkey,20,1,3,6,2019-10-06,1,2019-11-10
21,down,Imagine Dragons,Thunder,16,2,3,,,,
22,up,The Hardkiss,Stones,23,8,3,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),22,11,3,,,,
24,-,John Robertson & 0:00,The Orphans,-,4,1,,,,
25,up,The Hardkiss,Антарктида,62,25,3,,,,
26,down,Panic! At the Disco,High Hopes,21,6,3,,,,
27,up,Bastille,Of the Night,33,16,3,,,,
28,down,The Hardkiss,Журавлі,11,4,3,,,,
29,up,twenty one pilots,Heathens,50,23,3,,,,
30,down,twenty one pilots,Stressed Out,24,2,3,,,,
31,up,Braty Gadyukiny,Наркомани на городі,39,18,3,,,,
32,down,Lootch,Ne Znayu,26,16,3,,,,
33,up,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),76,21,2,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),41,9,3,,,,
35,-,Lara Fabian,Je t’aime,-,7,1,,,,
36,up,Rakshins,Мне пора,45,36,2,,,,
37,up,Halsey,Without Me,57,7,3,33,2019-10-06,29,2019-10-27
38,down,Lyapis Trubetskoy,Воины света,36,34,3,,,,
39,up,Tom Walker,Leave a Light On (Acoustic),69,15,3,,,,
40,down,The Hardkiss,Кораблі,28,3,3,,,,
41,down,Braty Gadyukiny,'Карпати' програли футбол,31,23,3,,,,
42,up,The Hardkiss,Прірва,51,22,3,,,,
43,up,Brutto,Середнi вiки,48,29,3,,,,
44,-,Titus Andronicus,Tumult Around the World,-,44,1,,,,
45,up,Khrystyna Soloviy,Любий друг,46,23,3,,,,
46,-,Jamala,Сумую,-,46,1,,,,
47,up,Coldplay,Adventure of a Lifetime,70,5,3,,,,
48,down,Dominic Fike,3 Nights,34,33,3,,,,
49,up,Thirty Seconds to Mars,Walk On Water,49,21,3,,,,
50,up,Braty Gadyukiny,Файне мiсто Тернопiль,54,20,3,,,,
51,up,Radiohead,Creep,55,23,3,,,,
52,-,Valentin Strykalo,Кайен,-,32,2,,,,
53,up,Lewis Capaldi,Someone You Loved,59,1,3,4,2019-10-06,4,2019-10-06
54,up,Роллікс,Зупини час,68,28,2,,,,
55,-,Granula Grace,Хмари,-,30,1,,,,
56,down,Karna,Моя мила,53,15,3,,,,
57,-,Аудиторія 238,Вода,-,42,2,,,,
58,down,KALEO,Way Down We Go,47,12,3,,,,
59,-,Billie Eilish,i love you,-,27,1,,,,
60,up,Karna,Вітролом,75,30,2,,,,
61,-,Raised Fist,Anthem,-,61,1,,,,
62,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",73,22,3,,,,
63,-,The Hardkiss,Серце,-,3,2,,,,
64,down,Роллікс,Живи,38,29,2,,,,
65,-,Daniel Powter,Bad Day,-,46,1,,,,
66,-,The Gutter Twins,God's Children,-,66,1,,,,
67,-,About Luke & Julie Roué,Three Songs,-,67,1,,,,
68,-,Mike Shinoda,fine,-,68,1,,,,
69,up,Coldplay,A Sky Full of Stars,71,8,3,,,,
70,up,Marakesh,Ya Znayu,78,38,2,,,,
71,down,Billie Eilish & Justin Bieber,bad guy,37,1,3,,,,
72,-,Braty Gadyukiny,Рок-н-рол до рана,-,47,2,,,,
73,-,Animal Jazz,Ключи,-,50,2,,,,
74,-,Braty Gadyukiny,На долинi туман (Шейк),-,43,2,,,,
75,-,Red Hot Chili Peppers,Californication,-,13,1,,,,
76,down,Red Hot Chili Peppers,By the Way,67,30,3,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,51,2,,,,
78,-,Linda,Никогда,-,11,1,,,,
79,down,HONNE,Good Together (Filatov & Karas Remix),74,31,2,,,,
80,-,Karna,Party на Прикарпатті,-,33,1,,,,
81,down,Braty Gadyukiny,Дівчина з Коломиї,61,40,3,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,22,2,,,,
83,-,Lyapis Trubetskoy,Танцуй,-,62,1,,,,
84,down,Evanescence,Going Under,40,30,3,,,,
