Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,62,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),2,1,145,,,,
3,up,The Hardkiss,Два вікна,5,1,13,,,,
4,down,Tones and I,Dance Monkey,3,1,187,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,4,1,188,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,8,1,162,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,18,2,188,,,,
8,up,Imagine Dragons,Whatever It Takes,9,1,187,,,,
9,down,The Hardkiss,Кораблі,6,3,187,,,,
10,up,Imagine Dragons,Bad Liar,11,2,100,,,,
11,down,KADNAY,Відпусти,10,1,28,,,,
12,down,Spiv Brativ,Бахмут,7,1,16,,,,
13,up,Capital Cities,Safe and Sound,27,2,179,,,,
14,down,Imagine Dragons,Thunder,12,2,176,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),19,14,34,,,,
16,down,Lewis Capaldi,Forget Me,14,1,5,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",21,6,186,,,,
18,down,Hozier,Take Me to Church,13,5,85,,,,
19,down,twenty one pilots,Stressed Out,16,2,187,,,,
20,down,Imagine Dragons,Natural,15,1,187,,,,
21,up,The Hardkiss,7 вітрів,31,6,101,,,,
22,up,The Hardkiss,Stones,40,8,114,,,,
23,up,Coldplay,A Sky Full of Stars,24,8,186,,,,
24,up,The Hardkiss,Мелодія,33,10,149,,,,
25,up,Catherine Corelli,Koli Tebe Nema,88,25,41,,,,
26,down,The Hardkiss,Журавлі,22,3,166,,,,
27,up,Mari Cheba,Нація серця,49,7,45,,,,
28,up,LINKIN PARK,Lost,43,18,9,,,,
29,up,Nirvana,In Bloom (Nevermind Version),56,27,64,,,,
30,down,Lara Fabian,Je t’aime,28,7,148,,,,
31,down,KADNAY,DDP,20,10,14,,,,
32,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),25,6,13,,,,
33,up,Billie Eilish,ilomilo,62,2,156,,,,
34,up,LINKIN PARK,Breaking the Habit,91,34,39,,,,
35,down,Karna,Моя мила,29,15,171,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,9,158,,,,
37,down,Coldplay,Adventure of a Lifetime,26,5,173,,,,
38,up,Лилу45,Спи собі сама,47,13,18,,,,
39,-,Nirvana,Lithium,-,38,52,,,,
40,up,Red Hot Chili Peppers,Can't Stop,100,23,110,,,,
41,-,GORIM,Не по плану,-,22,2,,,,
42,down,Braty Gadyukiny,Звьоздочка моя,39,20,4,,,,
43,-,Neversay,Since You've Been Gone,-,10,28,,,,
44,down,Mazes,Dire Strait's Brothers In Arms,41,31,19,,,,
45,down,Схожа & Chekson,Жовтий Князь,35,6,21,,,,
46,down,Radiohead,Creep,36,23,133,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,2,58,,,,
48,down,Pianoboy,Об'єднані любов'ю,34,3,99,,,,
49,-,O.Torvald,Ненавиджу Вас Всіх,-,49,15,,,,
50,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),37,34,31,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,51,23,,,,
52,down,The Hardkiss,Гора (Raft Tone Remix),46,4,87,,,,
53,down,MBreeze,В пам'яті,50,13,18,,,,
54,-,The Cranberries,Zombie,-,8,39,,,,
55,up,National Anthem Worx,National Anthem Ukraine,82,3,124,,,,
56,up,Teleport,Весна,57,3,10,,,,
57,down,Imagine Dragons,Crushed,17,17,4,,,,
58,down,BENEE,Green Honda,48,48,8,,,,
59,up,Braty Gadyukiny,Файне мiсто Тернопiль,61,20,161,,,,
60,-,Крихітка Цахес,На Першому Місці,-,43,5,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,5,40,,,,
62,up,Red Hot Chili Peppers,Road Trippin',63,21,75,,,,
63,up,Rosa Linn,SNAP,83,1,11,,,,
64,up,The Hardkiss,Все було так (Raft Tone Remix),65,13,46,,,,
65,-,Nirvana,Come as You Are,-,24,42,,,,
66,down,Hozier,Eat Your Young,23,12,10,,,,
67,-,The Hardkiss,"Tony, Talk!",-,27,8,,,,
68,down,Meg Myers,Curbstomp,42,29,32,,,,
69,down,ZODIAC ZODIAC,A.R.M.A.,64,29,23,,,,
70,-,квіткіс,Анатомія,-,53,1,,,,
71,-,The Cranberries,Hollywood,-,46,10,,,,
72,-,Після Дощу,Хочеш,-,12,8,,,,
73,down,Lost Message,Лети,32,26,95,,,,
74,-,Red Hot Chili Peppers,Around the World,-,26,44,,,,
75,-,Bobman AD,As It Was Once Harry Style,-,21,9,,,,
76,-,Halsey,Nightmare,-,4,65,,,,
77,down,twenty one pilots,Heathens,68,23,111,,,,
78,-,Normandie,Maniacs,-,71,5,,,,
79,-,Radiohead,Street Spirit (Fade Out),-,62,3,,,,
80,-,FKJ,Leave My Home,-,32,39,,,,
81,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,40,7,,,,
82,-,Foreign Correspondent,Pastime,-,1,42,,,,
83,-,Brutto,Саботаж,-,23,76,,,,
84,-,Lorden,Осенняя Лирика,-,74,5,,,,
85,down,Vedara,Кольори (Legal Sound Drugs remix),30,12,5,,,,
86,-,Beton,Kyiv Calling,-,34,7,,,,
87,-,AIO,My Z Toboiu,-,30,43,,,,
88,-,Khrystyna Soloviy,"Хто, як не ти?",-,11,14,,,,
89,-,Ghost Loft,Talk to Me (Bearson Remix),-,72,4,,,,
90,up,Lara Fabian,Je suis malade,93,9,79,,,,
91,-,Poom,De la vitesse à l'ivresse,-,55,7,,,,
92,down,The Hardkiss,Festival,38,23,5,,,,
93,-,Danielle Ponder,The Only Way Out,-,93,1,,,,
94,down,LATEXFAUNA,Cherkaschyna,86,1,34,,,,
95,-,Alina Pash,Bosorkanya,-,7,26,,,,
96,-,Entree,Ми трава,-,62,8,,,,
97,-,Capital Cities,Vowels,-,95,3,,,,
98,down,The Hardkiss,"Хто, як не ти",54,1,187,,,,
99,-,Veremiy,Усміхнені й живі,-,56,9,,,,
100,down,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",97,22,24,,,,
