Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,74,,,,
2,up,KADNAY,Відпусти,3,1,40,,,,
3,up,Spiv Brativ,Бахмут,9,1,28,,,,
4,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),4,4,3,,,,
5,down,Imagine Dragons,Bad Liar,2,2,112,,,,
6,up,The Hardkiss,Кобра (feat. MONATIK),7,1,157,,,,
7,up,Lewis Capaldi,Someone You Loved,14,1,174,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Whatever It Takes,16,1,199,,,,
9,up,Imagine Dragons,Thunder,10,2,188,,,,
10,down,Billie Eilish,bad guy,6,1,200,5,2019-10-06,5,2019-10-06
11,down,Tones and I,Dance Monkey,5,1,199,6,2019-10-06,1,2019-11-10
12,up,The Hardkiss,Журавлі,19,3,178,,,,
13,up,Neversay,Since You've Been Gone,38,10,38,,,,
14,up,Lewis Capaldi,Forget Me,15,1,17,,,,
15,down,The Hardkiss,Два вікна,8,1,25,,,,
16,up,The Hardkiss,Кораблі,18,3,199,,,,
17,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),26,5,12,,,,
18,down,Після Дощу,Хочеш,12,12,16,,,,
19,up,Cloudless,Drown Me Down,35,18,34,,,,
20,down,Gezweirdo,ГАДДЕМІТ,11,7,8,,,,
21,up,SVOЇ & Maria Lui,Назавжди,60,9,12,,,,
22,up,Neon Dreams,Little Dance,34,11,2,,,,
23,up,The Hardkiss,7 вітрів,29,6,113,,,,
24,up,Coldplay,Adventure of a Lifetime,30,5,185,,,,
25,down,Imagine Dragons,Believer,22,2,200,,,,
26,up,Capital Cities,Safe and Sound,32,2,191,,,,
27,up,Hozier,Take Me to Church,27,5,97,,,,
28,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,6,198,,,,
29,up,The Hardkiss,Stones,31,8,126,,,,
30,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,3,1,,,,
31,down,Coldplay,A Sky Full of Stars,28,8,198,,,,
32,down,Lara Fabian,Je t’aime,17,7,160,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),23,14,46,,,,
34,down,Imagine Dragons,Natural,21,1,199,,,,
35,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,21,,,,
36,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker & Sean Leon),-,36,1,,,,
37,down,The Hardkiss,Мелодія,13,10,161,,,,
38,up,Braty Gadyukiny,Звьоздочка моя,57,20,16,,,,
39,up,ZODIAC ZODIAC,A.R.M.A.,71,29,34,,,,
40,down,Billie Eilish,ilomilo,24,2,168,,,,
41,up,Karna,Моя мила,49,15,183,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),37,11,181,,,,
43,-,Схожа & Chekson,Жовтий Князь,-,6,29,,,,
44,up,Rosa Linn,SNAP,44,1,23,,,,
45,up,Pianoboy,Об'єднані любов'ю,56,3,111,,,,
46,down,LATEXFAUNA,Cherkaschyna,25,1,45,,,,
47,up,twenty one pilots,Stressed Out,48,2,199,,,,
48,up,Nirvana,Lithium,95,38,62,,,,
49,-,LINKIN PARK,Breaking the Habit,-,34,44,,,,
50,-,Лилу45,Спи собі сама,-,13,23,,,,
51,-,KADNAY,DDP,-,10,25,,,,
52,down,Braty Gadyukiny,Файне мiсто Тернопiль,36,20,173,,,,
53,up,Red Hot Chili Peppers,Can't Stop,59,23,122,,,,
54,up,Lara Fabian,Je suis malade,61,9,87,,,,
55,down,Mazes,Dire Strait's Brothers In Arms,47,31,31,,,,
56,-,Muse,Supermassive Black Hole,-,44,15,,,,
57,-,Two Feet,I Feel Like I'm Drowning,-,38,16,,,,
58,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),50,34,43,,,,
59,up,Radiohead,Creep,92,23,145,,,,
60,-,Imagine Dragons,Follow You,-,60,9,,,,
61,up,Billie Eilish,i love you,68,27,12,,,,
62,-,Muse,Knights of Cydonia (Live At Rome Olympic Stadium),-,62,2,,,,
63,up,National Anthem Worx,National Anthem Ukraine,66,3,135,,,,
64,-,morgxn,Bruised (Lenno Remix),-,64,12,,,,
65,-,Coldplay,Biutyful,-,35,14,,,,
66,-,ПоприВсе,Сонет,-,66,1,,,,
67,-,Amason,California Dreamin',-,47,28,,,,
68,-,Jamie N Commons & Skylar Grey,Runaway Train (feat. Gallant),-,5,17,,,,
69,-,POWERS,Legendary (Lenno Remix),-,53,7,,,,
70,-,twenty one pilots,Heathens,-,23,115,,,,
71,-,LP,Goodbye,-,28,9,,,,
72,down,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),40,36,11,,,,
73,up,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),73,6,22,,,,
74,down,Red Hot Chili Peppers,Road Trippin',65,21,87,,,,
75,-,Tember Blanche,про Київ,-,27,6,,,,
76,-,Billie Myers,Kiss the Rain,-,28,74,,,,
77,down,AIO,My Z Toboiu,41,30,55,,,,
78,up,Catherine Corelli,Koli Tebe Nema,82,25,48,,,,
79,-,Greentea Peng,Stuck In The Middle,-,52,7,,,,
80,-,Our Last Night,Livin' la Vida Loca,-,64,2,,,,
81,-,Thirty Seconds to Mars,Walk On Water,-,21,32,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,2,68,,,,
83,-,Muse,Uprising (Live At Rome Olympic Stadium),-,22,2,,,,
84,-,LATEXFAUNA,Bounty,-,1,82,,,,
85,up,LINKIN PARK,In the End,87,31,56,,,,
86,-,KALEO,Way Down We Go,-,12,134,,,,
87,up,Ghost Loft,Talk to Me (Bearson Remix),96,72,6,,,,
88,down,Nirvana,In Bloom (Nevermind Version),67,27,75,,,,
89,down,Lost Message,Лети,63,26,107,,,,
90,-,R.E.M.,Let Me In (Remix),-,90,1,,,,
91,-,Imagine Dragons,Crushed,-,17,8,,,,
92,-,Benjamin Francis Leftwich,Shine,-,75,6,,,,
93,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,4,34,,,,
94,down,Nirvana,Come as You Are,62,24,51,,,,
95,-,Red Hot Chili Peppers,Dani California,-,11,68,,,,
96,-,Hozier,Eat Your Young,-,12,11,,,,
97,down,Huon Kind,Feel Like This,70,70,3,,,,
98,-,O.Torvald,Ненавиджу Вас Всіх,-,49,16,,,,
99,-,The Hardkiss,Прірва,-,22,49,,,,
100,-,The Cranberries,Hollywood,-,46,13,,,,
