Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),6,1,7,,,,
2,up,twenty one pilots,Stressed Out,4,2,49,,,,
3,up,Tones and I,Dance Monkey,7,1,49,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,bad guy,3,1,49,5,2019-10-06,5,2019-10-06
5,down,The Hardkiss,Гора,1,1,26,,,,
6,down,Imagine Dragons,Natural,5,1,49,,,,
7,up,Imagine Dragons,Believer,8,2,49,,,,
8,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],9,7,6,,,,
9,up,Capital Cities,Safe and Sound,10,2,49,,,,
10,up,Imagine Dragons,Whatever It Takes,13,1,49,,,,
11,up,Shy,Твої слова,15,9,6,,,,
12,up,Billie Eilish,ilomilo,19,2,24,,,,
13,down,Imagine Dragons,Bad Liar,2,2,49,,,,
14,up,Urge Overkill,"Girl, You'll Be a Woman Soon",16,6,49,,,,
15,down,Coldplay,Adventure of a Lifetime,14,5,43,,,,
16,up,Imagine Dragons,Thunder,28,2,43,,,,
17,up,The Go! Team,Bust-Out Brigade,41,17,2,,,,
18,up,Coldplay,A Sky Full of Stars,24,8,48,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),23,3,24,85,2020-04-19,63,2020-05-24
20,up,Bastille,Of the Night,35,16,21,,,,
21,up,The Hardkiss,Коханці,22,4,49,,,,
22,up,The Hardkiss,Кораблі,30,3,49,,,,
23,down,The Hardkiss,Жива,18,1,47,,,,
24,up,Karna,Моя мила,80,15,49,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,9,45,,,,
26,up,The Hardkiss,Косатка,56,1,31,,,,
27,up,Tones and I,Dance Monkey,47,27,2,,,,
28,up,Halsey,Nightmare,37,4,42,,,,
29,down,The Hardkiss,Журавлі,27,3,32,,,,
30,up,Linda,Никогда,50,11,36,,,,
31,up,Braty Gadyukiny,Наркомани на городі,44,18,49,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),31,11,42,,,,
33,up,OdnoNo,Тает лед,33,13,2,,,,
34,down,Brutto,Саботаж,32,23,40,,,,
35,down,Foals,Late Night (Solomun Remix),29,25,2,,,,
36,-,The Hardkiss,Кобра (feat. MONATIK) [Instrumental],-,25,5,,,,
37,up,Braty Gadyukiny,Файне мiсто Тернопiль,64,20,42,,,,
38,-,Inogda,Куда приводят мечты,-,36,4,,,,
39,down,Linda,Марихуана (feat. Макс Фадеев),21,2,24,,,,
40,-,Lara Fabian,Je t’aime,-,7,24,,,,
41,-,Invektiva,Kite,-,23,1,,,,
42,down,Imagine Dragons,Believer (Kaskade Remix),39,9,37,,,,
43,-,Red Hot Chili Peppers,Give It Away,-,36,4,,,,
44,up,Lara Fabian,Je suis malade,49,9,21,,,,
45,-,The Hardkiss,Антарктида,-,25,34,,,,
46,-,LP,Suspicion,-,33,3,,,,
47,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",51,22,45,,,,
48,down,The Hardkiss,"Хто, як не ти",36,1,49,,,,
49,-,Hablot Brown & Tim Atlas,Color World,-,35,14,,,,
50,-,Bez Idola,Bez Idola,-,50,7,,,,
51,-,Alena Apina & Lolita,Песня о женской дружбе,-,51,3,,,,
52,-,Valentin Strykalo,Кайен,-,32,17,,,,
53,down,Braty Gadyukiny,'Карпати' програли футбол,40,23,47,,,,
54,down,Роллікс,Зупини час,52,28,44,,,,
55,down,The Hardkiss,Мелодія,54,10,28,,,,
56,-,The Black Keys,Lonely Boy,-,56,1,,,,
57,-,The Hardkiss,"Tony, Talk!",-,27,2,,,,
58,-,Splean,Новые люди,-,36,5,,,,
59,-,JORDANN,I Revel in You,-,34,11,,,,
60,up,Radiohead,Creep,98,23,33,,,,
61,up,Abi Ocia,Running,81,34,9,,,,
62,-,Braty Gadyukiny,"Ой, лихо",-,50,2,,,,
63,down,LATEXFAUNA,Kosatka,26,18,28,,,,
64,down,Антология,Женская дружба,55,25,20,,,,
65,-,Elevator Suite,Old New,-,33,12,,,,
66,-,LINKIN PARK,In the End,-,31,4,,,,
67,up,Benjamin Francis Leftwich,Shine (Kygo Remix),69,38,7,,,,
68,-,Роллікс,Живи,-,29,38,,,,
69,down,Radiohead,Karma Police,66,24,22,,,,
70,up,Braty Gadyukiny,Дівчина з Коломиї,74,40,18,,,,
71,up,Muse,Supermassive Black Hole,83,31,3,,,,
72,-,MidNight StuFF,A Night in Bordeaux (feat. Georges Courpet),-,72,1,,,,
73,up,Ofliyan,Псих (Zvonovski Remix),87,53,5,,,,
74,-,Red Hot Chili Peppers,Californication,-,29,12,,,,
75,-,X Ambassadors,BOOM,-,3,48,,,,
76,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,40,2,,,,
77,-,Kaiser Chiefs,Ruby,-,24,10,,,,
78,-,Hooverphonic,Mad About You,-,28,11,,,,
79,-,Tom Misch,Movie,-,26,10,,,,
80,down,FKJ,Is Magic Gone,61,28,14,,,,
81,-,Brutto,Underdog,-,53,7,,,,
82,-,Valentin Strykalo,Наше лето,-,10,5,,,,
83,-,Jamala,Сумую,-,46,7,,,,
84,-,The Church,"North, South, East and West",-,32,11,,,,
85,down,Shy,Навіщо,38,38,4,,,,
86,-,Splean,Мороз по коже,-,22,8,,,,
87,up,Hope Tala,Lovestained,97,40,8,,,,
88,-,The Hardkiss,00:00,-,2,11,,,,
89,up,Bastille,Pompeii,94,28,5,,,,
