Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,76,,,,
2,down,Spiv Brativ,Бахмут,1,1,30,,,,
3,up,KADNAY,Відпусти,3,1,42,,,,
4,up,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,10,3,3,,,,
5,up,Imagine Dragons,Bad Liar,5,2,114,,,,
6,down,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),4,4,5,,,,
7,up,Lewis Capaldi,Forget Me,24,1,19,,,,
8,up,Billie Eilish,bad guy,12,1,202,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Thunder,8,2,190,,,,
10,down,The Hardkiss,Два вікна,9,1,27,,,,
11,up,Imagine Dragons,Whatever It Takes,15,1,201,,,,
12,down,The Hardkiss,Кобра (feat. MONATIK),6,1,159,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,176,4,2019-10-06,4,2019-10-06
14,down,Neon Dreams,Little Dance,11,11,4,,,,
15,down,Tones and I,Dance Monkey,7,1,201,6,2019-10-06,1,2019-11-10
16,-,ЛЮДИ ЗЕМЛІ,Люди Землі,-,3,1,,,,
17,up,Imagine Dragons,Believer,20,2,202,,,,
18,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),21,5,14,,,,
19,up,The Hardkiss,Мелодія,28,10,163,,,,
20,down,The Hardkiss,Кораблі,14,3,201,,,,
21,down,Hozier,Take Me to Church,18,5,99,,,,
22,up,twenty one pilots,Stressed Out,76,2,201,,,,
23,-,LP,Long Goodbye,-,23,1,,,,
24,up,The Hardkiss,Журавлі,27,3,180,,,,
25,down,The Hardkiss,7 вітрів,22,6,115,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),23,14,48,,,,
27,down,Після Дощу,Хочеш,17,12,18,,,,
28,up,Neversay,Since You've Been Gone,32,10,40,,,,
29,up,Radiohead,Creep,35,23,147,,,,
30,up,The Hardkiss,Stones,61,8,128,,,,
31,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,6,200,,,,
32,down,Imagine Dragons,Natural,16,1,201,,,,
33,down,Capital Cities,Safe and Sound,31,2,193,,,,
34,up,Braty Gadyukiny,Звьоздочка моя,49,20,18,,,,
35,up,Imagine Dragons,Symphony,65,9,21,,,,
36,up,Cloudless,Drown Me Down,54,18,36,,,,
37,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,9,170,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),37,11,183,,,,
39,up,Nirvana,Lithium,74,38,64,,,,
40,up,Karna,Моя мила,46,15,185,,,,
41,up,Lara Fabian,Je t’aime,45,7,162,,,,
42,up,Braty Gadyukiny,Файне мiсто Тернопiль,66,20,175,,,,
43,up,Coldplay,A Sky Full of Stars,50,8,200,,,,
44,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),38,34,45,,,,
45,up,AIO,My Z Toboiu,53,30,57,,,,
46,down,SVOЇ & Maria Lui,Назавжди,19,9,14,,,,
47,down,Billie Eilish,ilomilo,44,2,170,,,,
48,down,Mazes,Dire Strait's Brothers In Arms,39,31,33,,,,
49,down,Lana Del Rey,Say Yes To Heaven,30,30,2,,,,
50,down,Coldplay,Adventure of a Lifetime,40,5,187,,,,
51,down,Red Hot Chili Peppers,Road Trippin',42,21,89,,,,
52,down,LATEXFAUNA,Cherkaschyna,25,1,47,,,,
53,-,квіткіс,Анатомія,-,53,3,,,,
54,down,Billie Eilish,i love you,41,27,14,,,,
55,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,55,1,,,,
56,-,Jamie N Commons & Skylar Grey,Runaway Train (feat. Gallant),-,5,18,,,,
57,up,Rag'n'Bone Man,Human,81,6,64,,,,
58,down,Pianoboy,Об'єднані любов'ю,29,3,113,,,,
59,down,ZODIAC ZODIAC,A.R.M.A.,33,29,36,,,,
60,down,Nirvana,In Bloom (Nevermind Version),58,27,77,,,,
61,down,KADNAY,DDP,60,10,27,,,,
62,down,Ostrovskyi & MAYOROVA,Твої Тату,43,32,3,,,,
63,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,68,,,,
64,-,detoure,Не вмирай,-,47,2,,,,
65,-,Meg Myers,Curbstomp,-,29,35,,,,
66,up,Nirvana,Smells Like Teen Spirit,80,2,70,,,,
67,-,GORIM,Сяйво,-,26,14,,,,
68,-,Схожа & Chekson,Жовтий Князь,-,6,30,,,,
69,up,AndrisMusic,Happy With You,73,31,2,,,,
70,down,Rosa Linn,SNAP,47,1,25,,,,
71,-,Циферблат,Диско-Фанко Терапія,-,11,14,,,,
72,-,Glass Animals,Pools (Roosevelt Remix),-,62,3,,,,
73,down,Red Hot Chili Peppers,Can't Stop,63,23,124,,,,
74,down,Nirvana,Come as You Are,69,24,53,,,,
75,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,29,,,,
76,down,National Anthem Worx,National Anthem Ukraine,59,3,137,,,,
77,-,Portugal. The Man,Heavy Games II (feat. Jeff Bhasker),-,77,1,,,,
78,-,Axes,Wet Wet Wet Wet,-,60,11,,,,
79,-,Catherine Corelli,Koli Tebe Nema,-,25,49,,,,
80,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,22,,,,
81,up,Nirvana,Dumb,82,29,9,,,,
82,up,Mari Cheba,Нація серця,87,7,51,,,,
83,up,Lost Message,Лети,86,26,109,,,,
84,-,Vexlarsky,Kozhen Den,-,84,1,,,,
85,-,Radiohead,Street Spirit (Fade Out),-,62,5,,,,
86,-,KALEO,Way Down We Go,-,12,135,,,,
87,up,Cannons,Loving You,88,8,13,,,,
88,-,Entely,фіолети,-,88,1,,,,
89,-,Люсі,ВВ Весна,-,63,13,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,57,51,27,,,,
91,-,Mike Posner,Move On,-,42,9,,,,
92,down,Brutto,Саботаж,62,23,80,,,,
93,-,The Hardkiss,"Хто, як не ти",-,1,194,,,,
94,-,AllNoise & Music Utility,60 BPM (Classic Mechanical Metronome),-,63,5,,,,
95,-,Two Feet,I Feel Like I'm Drowning,-,38,17,,,,
96,-,Bruno Major,Old Fashioned,-,61,10,,,,
