Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,31,4,2019-10-06,4,2019-10-06
2,down,The Hardkiss,Кобра (feat. MONATIK),1,1,15,,,,
3,up,Billie Eilish,ilomilo,4,2,32,,,,
4,down,Imagine Dragons,Whatever It Takes,3,1,57,,,,
5,up,twenty one pilots,Stressed Out,9,2,57,,,,
6,down,Tones and I,Dance Monkey,5,1,57,6,2019-10-06,1,2019-11-10
7,up,The Hardkiss,Гора,7,1,34,,,,
8,down,Imagine Dragons,Believer,6,2,57,,,,
9,down,Imagine Dragons,Natural,8,1,57,,,,
10,up,The Hardkiss,Кораблі,23,3,57,,,,
11,up,Einstürzende Neubauten,Tanz Debil,21,10,4,,,,
12,up,Einstürzende Neubauten,Kalte Sterne,18,12,4,,,,
13,down,Capital Cities,Safe and Sound,12,2,57,,,,
14,-,Soundgarden,Black Hole Sun (Live from the Artists Den),-,14,1,,,,
15,down,Billie Eilish,bad guy,10,1,57,5,2019-10-06,5,2019-10-06
16,up,Coldplay,A Sky Full of Stars,25,8,56,,,,
17,down,The Hardkiss,Жива,11,1,55,,,,
18,up,Panic! At the Disco,High Hopes,29,6,50,,,,
19,down,Brightarm Orchestra,A Silent Meeting,15,15,3,,,,
20,down,sholpo,Т ц в,13,3,6,,,,
21,down,Shy,Твої слова,14,9,14,,,,
22,up,Imagine Dragons,Bad Liar,24,2,57,,,,
23,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],26,7,14,,,,
24,up,The Hardkiss,Коханці,30,4,57,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",28,6,57,,,,
26,up,OdnoNo,Тает лед,45,13,10,,,,
27,up,Portugal. The Man,Feel It Still,85,3,53,,,,
28,up,FAYNYY,Там де ти,37,10,6,,,,
29,down,The Hardkiss,Журавлі,17,3,40,,,,
30,up,RSAC & ELLA,NBA (Не мешай),47,30,8,,,,
31,up,LATEXFAUNA,Kosatka,35,18,36,,,,
32,down,The Hardkiss,Мелодія,22,10,33,,,,
33,-,Leucadia,Always Home,-,23,7,,,,
34,down,The Hardkiss,"Хто, як не ти",19,1,57,,,,
35,up,Braty Gadyukiny,Наркомани на городі,63,18,57,,,,
36,-,Скамейка Запасных,О. П. Б.,-,3,28,,,,
37,-,Lost Message,Гравітація,-,31,23,,,,
38,down,Bastille,Of the Night,20,16,29,,,,
39,down,Brutto,Саботаж,33,23,47,,,,
40,up,Red Hot Chili Peppers,Otherside,92,27,19,,,,
41,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,21,,,,
42,down,Karna,Моя мила,27,15,57,,,,
43,up,Saliva,They Don't Care About Us,55,31,30,,,,
44,up,Red Hot Chili Peppers,Dani California,62,11,31,,,,
45,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,77,24,20,,,,
46,-,Nirvana,Come as You Are,-,24,7,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),36,11,49,,,,
48,-,The Hardkiss,Кобра (feat. MONATIK) [Instrumental],-,25,6,,,,
49,-,Green Day,Wake Me Up When September Ends,-,20,1,,,,
50,-,Soundgarden,Outshined (Live from the Artists Den),-,50,1,,,,
51,-,Kaiser Chiefs,Ruby,-,24,15,,,,
52,-,Hope Tala,Lovestained,-,40,10,,,,
53,up,Tones and I,Dance Monkey,65,27,9,,,,
54,-,polnalyubvi,Больше ничего,-,38,4,,,,
55,-,Red Hot Chili Peppers,By the Way,-,55,10,,,,
56,-,Cloudless,Бувай,-,51,4,,,,
57,down,Lara Fabian,Je t’aime,16,7,31,,,,
58,-,Роллікс,Зупини час,-,28,47,,,,
59,-,Smash Mouth,Can't Get Enough of You Baby,-,40,5,,,,
60,down,Red Hot Chili Peppers,Californication,54,29,15,,,,
61,-,Valentin Strykalo,Кайен,-,32,24,,,,
62,down,Radiohead,Karma Police,61,24,28,,,,
63,down,Braty Gadyukiny,'Карпати' програли футбол,41,23,55,,,,
64,-,Gramki Stars,Brawl Stars Anthem,-,64,1,,,,
65,-,Soundgarden,A Thousand Days Before (Live from the Artists Den),-,65,1,,,,
66,-,Braty Gadyukiny,Було не любити,-,21,30,,,,
67,-,Evanescence,Going Under,-,30,21,,,,
68,-,Imagine Dragons,Believer (Kaskade Remix),-,9,44,,,,
69,down,Low Roar,Friends Make Garbage (Good Friends Take It Out),67,23,14,,,,
70,down,Braty Gadyukiny,На Україні лад і спокій,56,36,6,,,,
71,-,LINKIN PARK,Breaking the Habit,-,34,13,,,,
72,-,The xx,On Hold,-,37,11,,,,
73,-,Hooverphonic,Mad About You,-,28,13,,,,
74,-,Red Hot Chili Peppers,Under the Bridge,-,26,3,,,,
75,down,Muse,Starlight,34,20,35,,,,
76,-,HONNE,Good Together (Filatov & Karas Remix),-,31,12,,,,
77,-,The Strokes,The Adults Are Talking,-,43,2,,,,
78,-,Thirty Seconds to Mars,Up In the Air,-,46,11,,,,
79,-,Foals,Late Night (Solomun Remix),-,25,6,,,,
80,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,75,1,,,,
81,-,Brunettes Shoot Blondes,Tomorrow,-,32,1,,,,
82,down,Radiohead,Creep,68,23,41,,,,
83,-,Fastball,The Way,-,43,1,,,,
84,-,Gorillaz,Feel Good Inc.,-,17,6,,,,
