Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),3,1,132,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,149,4,2019-10-06,4,2019-10-06
3,down,Jaymes Young,Infinity,1,1,49,,,,
4,up,LATEXFAUNA,Cherkaschyna,5,1,24,,,,
5,up,Imagine Dragons,Thunder,7,2,163,,,,
6,up,Imagine Dragons,Whatever It Takes,6,1,174,,,,
7,down,KOLA,Чи разом?,4,4,5,,,,
8,up,Tones and I,Dance Monkey,8,1,174,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Believer,10,2,175,,,,
10,up,KADNAY,DDP,15,10,2,,,,
11,down,Billie Eilish,bad guy,9,1,175,5,2019-10-06,5,2019-10-06
12,-,The Hardkiss,Мелодія,-,10,136,,,,
13,up,Схожа & Chekson,Жовтий Князь,16,6,8,,,,
14,down,MBreeze,В пам'яті,13,13,5,,,,
15,up,KADNAY,Відпусти,19,1,15,,,,
16,down,The Hardkiss,Кораблі,14,3,174,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),20,14,21,,,,
18,up,Mari Cheba,Нація серця,18,7,33,,,,
19,down,The Hardkiss,Журавлі,12,3,153,,,,
20,up,Capital Cities,Safe and Sound,36,2,166,,,,
21,down,Hozier,Take Me to Church,11,5,72,,,,
22,up,Coldplay,A Sky Full of Stars,35,8,173,,,,
23,down,Coldplay X BTS,My Universe,21,9,72,,,,
24,up,Imagine Dragons,Natural,25,1,174,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",26,6,173,,,,
26,down,Imagine Dragons,Bad Liar,17,2,87,,,,
27,down,Циферблат,Диско-Фанко Терапія,23,11,3,,,,
28,up,KOLA,Україно - ми сила,30,28,6,,,,
29,down,The Hardkiss,7 вітрів,27,6,88,,,,
30,up,Cloudless,Drown Me Down,38,18,22,,,,
31,-,Depeche Mode,Where's the Revolution,-,8,47,,,,
32,-,Lely45,Дівчинка із Київського гетто,-,20,1,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,5,27,,,,
34,down,The Hardkiss,"Хто, як не ти",24,1,175,,,,
35,-,Foreign Correspondent,Pastime,-,1,34,,,,
36,up,Rag'n'Bone Man,Human,56,6,49,,,,
37,down,Coldplay,Adventure of a Lifetime,33,5,160,,,,
38,up,Lara Fabian,Je t’aime,46,7,135,,,,
39,up,LP,Lost on You,45,22,33,,,,
40,down,Pianoboy,Об'єднані любов'ю,28,3,86,,,,
41,down,twenty one pilots,Stressed Out,22,2,174,,,,
42,up,Red Hot Chili Peppers,Californication,47,13,41,,,,
43,-,Alice Merton,No Roots,-,4,90,,,,
44,down,Nirvana,Smells Like Teen Spirit,39,2,47,,,,
45,up,Nirvana,In Bloom (Nevermind Version),57,27,51,,,,
46,down,Neversay,Since You've Been Gone,40,10,21,,,,
47,up,Red Hot Chili Peppers,Around the World,50,26,37,,,,
48,up,Gorillaz,Feel Good Inc.,68,17,61,,,,
49,down,National Anthem Worx,National Anthem Ukraine,32,3,111,,,,
50,down,Karna,Моя мила,48,15,158,,,,
51,-,LINKIN PARK,Lost,-,18,1,,,,
52,up,BENEE,Green Honda,70,48,2,,,,
53,up,Radiohead,Creep,59,23,121,,,,
54,down,Mazes,Dire Strait's Brothers In Arms,51,31,6,,,,
55,down,ETOLUBOV,Манго (UA),34,6,25,,,,
56,up,The Hardkiss,Stones,98,8,101,,,,
57,-,Oscar Anton,flowers,-,42,4,,,,
58,down,Billie Eilish,ilomilo,29,2,145,,,,
59,up,morgendie,життя триває,61,59,2,,,,
60,-,Portugal. The Man,Feel It Still,-,3,120,,,,
61,-,Red Hot Chili Peppers,Road Trippin',-,21,62,,,,
62,-,The Hardkiss,Гора,-,1,98,,,,
63,-,Beton,Kyiv Calling,-,34,2,,,,
64,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),52,34,18,,,,
65,up,Lost Message,Лети,65,26,82,,,,
66,down,Jamie N Commons & Skylar Grey,Runaway Train (feat. Gallant),37,5,15,,,,
67,-,The Hardkiss,Гора (Raft Tone Remix),-,4,79,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),64,11,159,,,,
69,up,The Hardkiss,Коханці,84,4,157,,,,
70,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),99,19,53,,,,
71,-,Entree,Ми трава,-,62,5,,,,
72,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,72,1,,,,
73,up,Hiatus Kaiyote,Fingerprints,79,28,15,,,,
74,down,Nirvana,Lithium,66,38,43,,,,
75,up,ZODIAC ZODIAC,A.R.M.A.,75,29,13,,,,
76,-,LINKIN PARK,Numb,-,25,40,,,,
77,-,twenty one pilots,Heathens,-,23,104,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,51,19,,,,
79,-,Amason,California Dreamin',-,47,23,,,,
80,-,KALEO,Way Down We Go,-,12,126,,,,
81,-,Тонка,Стежка,-,14,23,,,,
82,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,37,,,,
83,down,Red Hot Chili Peppers,Can't Stop,41,23,98,,,,
84,down,Bobman AD,As It Was Once Harry Style,62,21,8,,,,
85,-,St Francis Hotel & Portugal. The Man,Milkshake (Remix),-,71,1,,,,
86,-,Smash Mouth,Can't Get Enough of You Baby,-,40,16,,,,
87,down,Braty Gadyukiny,Файне мiсто Тернопiль,60,20,148,,,,
88,-,Інший День,Човен,-,36,17,,,,
89,up,The Hardkiss,Сестра,92,6,18,,,,
90,-,Miynt,The Strangest Game,-,30,9,,,,
91,-,Christine and the Queens,Christine,-,82,3,,,,
92,-,Axes,Wet Wet Wet Wet,-,60,6,,,,
93,-,Лилу45,Спи собі сама,-,13,12,,,,
94,-,Lost Message,Гравітація,-,31,51,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,9,149,,,,
96,down,GORIM,Сяйво,78,26,10,,,,
97,-,The Rapture,In the Grace of Your Love,-,79,1,,,,
98,-,Portugal. The Man,Dummy,-,98,1,,,,
99,down,The Cranberries,Zombie,74,8,32,,,,
100,-,Meg Myers,Curbstomp,-,29,20,,,,
