Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,34,,,,
2,up,Tones and I,Dance Monkey,2,1,76,6,2019-10-06,1,2019-11-10
3,up,Portugal. The Man,Feel It Still,5,3,72,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,50,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,1,76,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,ilomilo,8,2,51,,,,
7,up,Imagine Dragons,Whatever It Takes,9,1,76,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,61,,,,
9,down,twenty one pilots,Stressed Out,6,2,76,,,,
10,up,Imagine Dragons,Natural,10,1,76,,,,
11,up,Imagine Dragons,Believer,11,2,76,,,,
12,up,Shy,Твої слова,13,9,33,,,,
13,up,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,76,,,,
14,up,The Hardkiss,Гора,16,1,53,,,,
15,up,Capital Cities,Safe and Sound,18,2,76,,,,
16,up,Coldplay,A Sky Full of Stars,32,8,75,,,,
17,down,Panic! At the Disco,High Hopes,14,6,68,,,,
18,down,The Hardkiss,Обійми (Raft Tone Remix),12,11,5,,,,
19,up,OdnoNo,Тает лед,22,13,29,,,,
20,up,GORIM,Біг,23,12,5,,,,
21,up,The Hardkiss,Жива,63,1,73,,,,
22,-,The Hardkiss,Мелодія,-,10,49,,,,
23,up,Bastille,Of the Night,36,16,48,,,,
24,up,twenty one pilots,Heathens,28,23,53,,,,
25,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,16,17,,,,
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,21,13,,,,
27,up,The Hardkiss,Обійми,27,19,5,,,,
28,up,The Hardkiss,Коханці,33,4,74,,,,
29,-,LATEXFAUNA,Kosatka,-,18,45,,,,
30,up,Karna,Моя мила,47,15,75,,,,
31,up,Billie Myers,Kiss the Rain,50,28,23,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,9,71,,,,
33,-,Khrystyna Soloviy,Любий друг,-,23,9,,,,
34,up,National Anthem Worx,National Anthem Ukraine,35,3,17,,,,
35,down,The Hardkiss,"Хто, як не ти",25,1,76,,,,
36,-,Oren Lavie,Her Morning Elegance,-,33,24,,,,
37,up,Lost Message,Лети,45,26,20,,,,
38,-,Rage Against the Machine,Killing In the Name,-,38,2,,,,
39,down,The Hardkiss,Кораблі,24,3,76,,,,
40,up,Braty Gadyukiny,Файне мiсто Тернопiль,41,20,64,,,,
41,down,Kaiser Chiefs,Ruby,39,24,31,,,,
42,up,Lara Fabian,Je t’aime,42,7,44,,,,
43,-,Leo Stannard,Moments,-,43,2,,,,
44,down,Lyapis Trubetskoy,Воины света,20,18,23,,,,
45,down,The Hardkiss,Все було так (Raft Tone Remix),17,13,4,,,,
46,up,Red Hot Chili Peppers,Otherside,52,27,35,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),51,11,65,,,,
48,-,Empire of the Sun,Alive,-,20,2,,,,
49,-,Hablot Brown & Tim Atlas,Color World,-,35,24,,,,
50,-,Halsey,Nightmare,-,4,53,,,,
51,up,Braty Gadyukiny,Було не любити,57,21,36,,,,
52,-,The Hardkiss,Прірва,-,22,33,,,,
53,up,Fastball,The Way,72,43,3,,,,
54,up,KALEO,Way Down We Go,64,12,52,,,,
55,-,X Ambassadors,BOOM,-,3,53,,,,
56,down,Braty Gadyukiny,Наркомани на городі,55,18,74,,,,
57,-,Cloudless,Бувай,-,51,7,,,,
58,down,Valentin Strykalo,Кайен,49,32,42,,,,
59,down,Red Hot Chili Peppers,Dani California,29,11,46,,,,
60,down,FKJ,Is Magic Gone,56,28,24,,,,
61,-,The Hardkiss,Stones,-,8,25,,,,
62,down,Jamala,Крила,37,12,35,,,,
63,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],30,7,33,,,,
64,down,Red Hot Chili Peppers,Road Trippin',60,30,10,,,,
65,-,Lukas Graham,7 Years,-,15,8,,,,
66,-,KALEO,Break My Baby,-,42,2,,,,
67,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,38,24,35,,,,
68,-,Lost Message,Гравітація,-,31,30,,,,
69,-,Red Hot Chili Peppers,Californication,-,29,24,,,,
70,down,Braty Gadyukiny,'Карпати' програли футбол,31,23,73,,,,
71,-,Jamala,Любити (Acoustic Version),-,41,10,,,,
72,-,Khruangbin,Mr. White,-,36,9,,,,
