Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),3,1,30,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,46,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,ilomilo,7,2,47,,,,
5,up,Portugal. The Man,Feel It Still,34,3,68,,,,
6,down,Bang Bang Bang,Bang Bang Bang,4,3,8,,,,
7,down,Billie Eilish,bad guy,5,1,72,5,2019-10-06,5,2019-10-06
8,up,Panic! At the Disco,High Hopes,14,6,64,,,,
9,up,Imagine Dragons,Whatever It Takes,16,1,72,,,,
10,down,twenty one pilots,Stressed Out,6,2,72,,,,
11,down,Imagine Dragons,Natural,8,1,72,,,,
12,down,Capital Cities,Safe and Sound,11,2,72,,,,
13,down,Imagine Dragons,Believer,12,2,72,,,,
14,-,Coldplay,Adventure of a Lifetime,-,5,57,,,,
15,down,Dovi,Жити лиш в тобі (feat. KOLA),10,10,4,,,,
16,up,The Hardkiss,Гора,17,1,49,,,,
17,up,Coldplay,A Sky Full of Stars,22,8,71,,,,
18,down,Аркадий Васильев,100 000 000 000,9,9,6,,,,
19,down,Bubble Gum,Bubble Gum,13,9,7,,,,
20,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,72,,,,
21,down,Shy,Твої слова,19,9,29,,,,
22,up,The Hardkiss,Кораблі,27,3,72,,,,
23,-,GORIM,Біг,-,12,1,,,,
24,up,National Anthem Worx,National Anthem Ukraine,38,3,13,,,,
25,up,The Hardkiss,Мелодія,41,10,46,,,,
26,down,OdnoNo,Тает лед,24,13,25,,,,
27,up,Lost Message,Лети,35,26,16,,,,
28,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],76,7,29,,,,
29,up,The Hardkiss,Журавлі,39,3,55,,,,
30,up,The Hardkiss,"Хто, як не ти",32,1,72,,,,
31,down,Imagine Dragons,Thunder,21,2,63,,,,
32,up,Red Hot Chili Peppers,Dani California,57,11,42,,,,
33,up,Bastille,Of the Night,49,16,44,,,,
34,-,The Hardkiss,Обійми,-,19,1,,,,
35,up,twenty one pilots,Heathens,51,23,50,,,,
36,down,Braty Gadyukiny,'Карпати' програли футбол,29,23,69,,,,
37,down,KALEO,Way Down We Go,25,12,48,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),47,11,61,,,,
39,up,sholpo,Т ц в,40,3,19,,,,
40,-,Halsey,Nightmare,-,4,52,,,,
41,down,Lyapis Trubetskoy,Воины света,23,18,19,,,,
42,down,Karna,Моя мила,30,15,71,,,,
43,down,Omana,Сам на сам,26,24,7,,,,
44,up,Braty Gadyukiny,Файне мiсто Тернопiль,44,20,60,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,2,2,,,,
46,-,Imagine Dragons,Believer (Kaskade Remix),-,9,53,,,,
47,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,21,9,,,,
48,down,Red Hot Chili Peppers,Can't Stop,46,23,43,,,,
49,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",67,22,62,,,,
50,down,Braty Gadyukiny,Наркомани на городі,43,18,70,,,,
51,-,Lost Message,Гравітація,-,31,29,,,,
52,-,Alice Merton,No Roots,-,4,24,,,,
53,-,LINKIN PARK,In the End (Live),-,53,2,,,,
54,up,The Hardkiss,Гора (Raft Tone Remix),70,4,42,,,,
55,down,The Hardkiss,Жива,33,1,69,,,,
56,-,therealcuzg & Kleiidi,Excited,-,56,1,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,9,67,,,,
58,-,The Hardkiss,Прірва,-,22,32,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,43,5,,,,
60,-,VIDLIK,Ми тримаємось разом,-,39,10,,,,
61,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,23,,,,
62,-,RSAC & ELLA,NBA (Не мешай),-,30,14,,,,
63,-,Pearl Jam,Even Flow,-,49,2,,,,
64,-,Benjamin Francis Leftwich,Shine (Kygo Remix),-,38,11,,,,
65,-,Future Islands,Seasons (Waiting On You),-,65,2,,,,
66,-,Leo Stannard,Moments,-,43,1,,,,
67,-,LINKIN PARK,What I've Done,-,60,7,,,,
68,-,Abi Ocia,Running,-,34,14,,,,
69,-,Faith No More,Easy,-,69,1,,,,
70,-,Red Hot Chili Peppers,Road Trippin',-,30,6,,,,
71,down,Valentin Strykalo,Кайен,50,32,38,,,,
72,-,The Hardkiss,Обійми (Raft Tone Remix),-,11,1,,,,
73,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,73,24,31,,,,
74,-,Tove Lo,Cool Girl,-,45,19,,,,
75,-,Lykke Li,I Follow Rivers,-,58,4,,,,
76,-,Jamala,Кохання,-,76,1,,,,
77,down,Imagine Dragons,Bad Liar,28,2,72,,,,
78,-,Braty Gadyukiny,Було не любити,-,21,34,,,,
79,down,Smashing Pumpkins,1979,58,58,3,,,,
80,-,Muse,Supermassive Black Hole,-,31,10,,,,
81,-,Nirvana,Lithium,-,38,4,,,,
82,-,Pomplamoose,I Feel Good,-,34,9,,,,
83,down,Red Hot Chili Peppers,Around the World,77,26,4,,,,
