Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,44,,,,
2,up,LATEXFAUNA,Cherkaschyna,2,1,19,,,,
3,up,Billie Eilish,bad guy,8,1,170,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Thunder,7,2,158,,,,
5,down,Imagine Dragons,Whatever It Takes,3,1,169,,,,
6,up,Imagine Dragons,Believer,10,2,170,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,144,4,2019-10-06,4,2019-10-06
8,down,Схожа & Chekson,Жовтий Князь,6,6,3,,,,
9,down,The Hardkiss,Кобра (feat. MONATIK),4,1,127,,,,
10,up,The Hardkiss,Журавлі,20,3,148,,,,
11,up,KADNAY,Відпусти,11,1,10,,,,
12,down,Hozier,Take Me to Church,9,5,67,,,,
13,down,Tones and I,Dance Monkey,12,1,169,6,2019-10-06,1,2019-11-10
14,up,twenty one pilots,Stressed Out,46,2,169,,,,
15,up,The Hardkiss,Кораблі,29,3,169,,,,
16,up,Coldplay X BTS,My Universe,18,9,67,,,,
17,down,The Hardkiss,"Хто, як не ти",16,1,170,,,,
18,down,The Hardkiss,Мелодія,15,10,132,,,,
19,up,Urge Overkill,"Girl, You'll Be a Woman Soon",22,6,168,,,,
20,down,Imagine Dragons,Bad Liar,19,2,82,,,,
21,-,Alice Merton,No Roots,-,4,89,,,,
22,up,Cloudless,Drown Me Down,36,18,17,,,,
23,up,Imagine Dragons,Natural,23,1,169,,,,
24,down,The Hardkiss,7 вітрів,21,6,83,,,,
25,-,Ann Kovtun,Паника (M.tvei Remix),-,12,1,,,,
26,up,LP,Lost on You,43,22,28,,,,
27,up,Spiv Brativ,Maskva,30,3,7,,,,
28,up,Billie Eilish,ilomilo,40,2,140,,,,
29,down,Coldplay,Adventure of a Lifetime,25,5,155,,,,
30,down,Lara Fabian,Je t’aime,26,7,131,,,,
31,-,Thirty Seconds to Mars,Walk On Water,-,21,29,,,,
32,down,Rosa Linn,SNAP,31,1,4,,,,
33,down,Joan Osborne,One of Us,32,20,67,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),49,11,154,,,,
35,-,Jamie N Commons & Skylar Grey,Runaway Train (feat. Gallant),-,5,12,,,,
36,up,Lara Fabian,Je suis malade,57,9,65,,,,
37,up,Radiohead,Creep,50,23,116,,,,
38,-,GORIM,Сяйво,-,26,8,,,,
39,up,The Kooks,Be Who You Are,55,24,74,,,,
40,down,LP,Everybody's Falling in Love,27,1,44,,,,
41,down,Foreign Correspondent,Pastime,37,1,33,,,,
42,-,Imagine Dragons,Believer (Kaskade Remix),-,9,103,,,,
43,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),62,34,13,,,,
44,-,Kadebostany & Fang the Great,Another Sunrise,-,11,12,,,,
45,up,Red Hot Chili Peppers,Can't Stop,71,23,93,,,,
46,up,ZODIAC ZODIAC,A.R.M.A.,52,29,8,,,,
47,down,Meg Myers,Curbstomp,42,29,16,,,,
48,-,The Hardkiss,Де ти є,-,38,14,,,,
49,down,Bobman AD,As It Was Once Harry Style,44,21,3,,,,
50,up,Red Hot Chili Peppers,Road Trippin',59,21,61,,,,
51,-,Lost Message,Гравітація,-,31,48,,,,
52,-,The Hardkiss,Обійми (Instrumental Version),-,44,1,,,,
53,-,Hiatus Kaiyote,Molasses,-,30,17,,,,
54,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,28,,,,
55,-,Red Hot Chili Peppers,Around the World,-,26,32,,,,
56,-,Nirvana,Come as You Are,-,24,32,,,,
57,down,Neversay,Since You've Been Gone,14,10,17,,,,
58,down,Lost Message,Лети,48,26,77,,,,
59,-,Florin Gindu,Viva la Vida,-,59,1,,,,
60,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,38,2,,,,
61,down,Mari Cheba,Нація серця,17,7,28,,,,
62,-,Інший День,Човен,-,36,16,,,,
63,-,AllNoise & Music Utility,60 BPM (Classic Mechanical Metronome),-,63,1,,,,
64,up,FKJ & Tom Misch,Losing My Way,87,47,11,,,,
65,up,Karna,Моя мила,65,15,153,,,,
66,down,Pianoboy,Об'єднані любов'ю,24,3,81,,,,
67,-,National Anthem Worx,National Anthem Ukraine,-,3,107,,,,
68,-,Jamala,Крила,-,12,71,,,,
69,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),83,19,48,,,,
70,-,AIO,My Z Toboiu,-,30,30,,,,
71,down,Catherine Corelli,Koli Tebe Nema,41,25,28,,,,
72,down,The Hardkiss,Stones,64,8,96,,,,
73,-,Hope Tala,Lovestained,-,40,23,,,,
74,up,Alina Pash,Bosorkanya,94,7,23,,,,
75,-,KALEO,Way Down We Go,-,12,125,,,,
76,-,Lykke Li,I Follow Rivers,-,58,5,,,,
77,down,Nirvana,In Bloom (Nevermind Version),66,27,46,,,,
78,-,Wide Eyed Boy,Loving You Is So Easy,-,67,1,,,,
79,up,Braty Gadyukiny,Файне мiсто Тернопiль,82,20,143,,,,
80,-,LINKIN PARK,In the End,-,31,41,,,,
81,-,FKJ,Is Magic Gone,-,28,47,,,,
82,-,Depeche Mode,Where's the Revolution,-,8,44,,,,
83,down,Coldplay,A Sky Full of Stars,34,8,168,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,2,43,,,,
85,down,Saliva,They Don't Care About Us,58,31,42,,,,
86,-,Banks,Warm Water,-,86,1,,,,
87,-,Kings of Convenience,Misread,-,81,5,,,,
88,-,Bruno Major,Old Fashioned,-,61,9,,,,
89,down,Nirvana,Lithium,61,38,39,,,,
90,-,Daniel Powter,Bad Day,-,46,10,,,,
91,-,Brutto,Саботаж,-,23,65,,,,
92,-,TOLO4NYI,Де ви є,-,37,4,,,,
93,down,Arctic Monkeys,Do I Wanna Know?,72,51,16,,,,
94,down,Eden Rain,Being Human,63,59,11,,,,
95,-,ПУТТИ,Слияние душ,-,76,1,,,,
96,-,Люсі,ВВ Весна,-,63,3,,,,
97,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,34,,,,
98,-,Two Feet,I Feel Like I'm Drowning,-,38,10,,,,
99,-,Going Postal NYHC,Going Postal,-,82,1,,,,
100,-,French Horn Rebellion,Second Opinion (Bee's Knees Remix),-,99,2,,,,
