Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,37,,,,
2,up,Billie Eilish,bad guy,4,1,79,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,79,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Natural,7,1,79,,,,
6,down,twenty one pilots,Stressed Out,5,2,79,,,,
7,up,Billie Eilish,ilomilo,9,2,54,,,,
8,down,Imagine Dragons,Whatever It Takes,6,1,79,,,,
9,up,Coldplay,Adventure of a Lifetime,10,5,64,,,,
10,up,Shy,Твої слова,14,9,36,,,,
11,up,Imagine Dragons,Believer,11,2,79,,,,
12,up,The Hardkiss,Обійми (Raft Tone Remix),13,11,8,,,,
13,up,The Hardkiss,Журавлі,41,3,61,,,,
14,up,OdnoNo,Тает лед,23,13,32,,,,
15,up,Urge Overkill,"Girl, You'll Be a Woman Soon",18,6,79,,,,
16,up,Александр Мраза,Снежная королева,24,4,9,,,,
17,down,KALEO,Way Down We Go,12,12,54,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),28,16,20,,,,
19,up,Imagine Dragons,Bad Liar,53,2,74,,,,
20,down,Coldplay,A Sky Full of Stars,16,8,78,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),72,21,16,,,,
22,down,Capital Cities,Safe and Sound,17,2,79,,,,
23,up,Khrystyna Soloviy,Любий друг,38,23,12,,,,
24,up,The Hardkiss,Кораблі,29,3,79,,,,
25,up,Bastille,Of the Night,44,16,51,,,,
26,down,The Hardkiss,"Хто, як не ти",22,1,79,,,,
27,up,Red Hot Chili Peppers,Otherside,73,27,3,,,,
28,up,Lyapis Trubetskoy,Воины света,52,18,26,,,,
29,down,Jamala,Крила,21,12,37,,,,
30,down,The Hardkiss,Гора,15,1,56,,,,
31,-,Alice Merton,No Roots,-,4,27,,,,
32,up,The Hardkiss,Прірва,61,22,35,,,,
33,up,Red Hot Chili Peppers,Road Trippin',68,30,13,,,,
34,down,GORIM,Біг,19,12,8,,,,
35,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,34,24,37,,,,
36,down,Lykke Li,I Follow Rivers (The Magician Remix),27,11,68,,,,
37,down,Karna,Моя мила,36,15,78,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,9,74,,,,
39,-,The Hardkiss,00:00,-,2,14,,,,
40,down,Lara Fabian,Je t’aime,39,7,47,,,,
41,-,Tom Misch,Movie,-,26,17,,,,
42,down,Red Hot Chili Peppers,Dani California,35,11,49,,,,
43,up,Braty Gadyukiny,Файне мiсто Тернопiль,48,20,67,,,,
44,-,The Hardkiss,Антарктида,-,25,38,,,,
45,-,Weezer,Take on Me,-,27,12,,,,
46,up,Braty Gadyukiny,Наркомани на городі,49,18,77,,,,
47,-,JORDANN,I Revel in You,-,34,20,,,,
48,down,twenty one pilots,Heathens,33,23,56,,,,
49,-,Сельская Молодежь,"Дай мне, дай мне, дай мне",-,49,2,,,,
50,-,LATEXFAUNA,Kosatka,-,18,47,,,,
51,up,Billie Myers,Kiss the Rain,57,28,26,,,,
52,down,Portugal. The Man,Feel It Still,8,3,75,,,,
53,down,Lost Message,Лети,37,26,23,,,,
54,down,Panic! At the Disco,High Hopes,25,6,71,,,,
55,up,Oren Lavie,Her Morning Elegance,74,33,26,,,,
56,-,O.Torvald,Мій Герой,-,27,15,,,,
57,down,Muse,Starlight,20,20,51,,,,
58,down,Kaiser Chiefs,Ruby,26,24,34,,,,
59,-,The Hardkiss,Мелодія,-,10,51,,,,
60,-,Valentin Strykalo,Кайен,-,32,44,,,,
61,-,The Hardkiss,Серце,-,3,52,,,,
62,up,Роллікс,Зупини час,75,28,60,,,,
63,-,Jamala,Любити (Acoustic Version),-,41,12,,,,
64,up,The Hardkiss,Все було так (Raft Tone Remix),70,13,7,,,,
65,-,MidNight StuFF,Dark Amber,-,38,6,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,66,2,,,,
67,-,Sasha Sloan,Is It Just Me?,-,27,4,,,,
68,down,National Anthem Worx,National Anthem Ukraine,46,3,20,,,,
69,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,25,,,,
70,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,34,,,,
71,-,Depeche Mode,Where's the Revolution,-,8,3,,,,
72,-,Red Hot Chili Peppers,Californication,-,29,25,,,,
73,-,Anchorsong,Tunis Dream,-,73,1,,,,
74,-,Foals,Late Night (Solomun Remix),-,25,12,,,,
75,down,The Hardkiss,Обійми,47,19,8,,,,
76,-,Coldplay,Midnight,-,76,1,,,,
77,-,Hablot Brown & Tim Atlas,Color World,-,35,26,,,,
78,-,VIDLIK,Ми тримаємось разом,-,39,13,,,,
79,-,Bruno Major,Old Fashioned,-,61,2,,,,
