Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,39,,,,
2,up,Billie Eilish,bad guy,4,1,81,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,1,55,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Natural,6,1,81,,,,
5,down,Tones and I,Dance Monkey,3,1,81,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,ilomilo,7,2,56,,,,
7,down,twenty one pilots,Stressed Out,5,2,81,,,,
8,up,Imagine Dragons,Whatever It Takes,9,1,81,,,,
9,up,Shy,Твої слова,13,9,38,,,,
10,up,Coldplay,A Sky Full of Stars,14,8,80,,,,
11,up,Imagine Dragons,Thunder,15,2,69,,,,
12,down,Imagine Dragons,Believer,10,2,81,,,,
13,up,Capital Cities,Safe and Sound,20,2,81,,,,
14,down,Coldplay,Adventure of a Lifetime,8,5,66,,,,
15,up,Urge Overkill,"Girl, You'll Be a Woman Soon",17,6,81,,,,
16,up,X Ambassadors,BOOM,27,3,57,,,,
17,up,OdnoNo,Тает лед,21,13,34,,,,
18,down,The Hardkiss,Журавлі,16,3,63,,,,
19,up,The Hardkiss,Гора,19,1,58,,,,
20,up,The Hardkiss,Обійми (Raft Tone Remix),23,11,10,,,,
21,up,The Hardkiss,Кораблі,34,3,81,,,,
22,up,The Hardkiss,"Хто, як не ти",26,1,81,,,,
23,up,The Hardkiss,Жива,45,1,77,,,,
24,down,Jamala,Крила,12,12,39,,,,
25,up,Karna,Моя мила,28,15,80,,,,
26,down,Lyapis Trubetskoy,Воины света,22,18,28,,,,
27,-,Sasha Sloan,Is It Just Me?,-,27,5,,,,
28,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,16,22,,,,
29,up,Red Hot Chili Peppers,Otherside,80,27,5,,,,
30,down,Bastille,Of the Night,24,16,53,,,,
31,-,The Hardkiss,Stones,-,8,26,,,,
32,-,Muse,Starlight,-,20,52,,,,
33,-,Halsey,Nightmare,-,4,54,,,,
34,up,Lost Message,Лети,41,26,25,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,21,18,,,,
36,up,The Hardkiss,00:00,37,2,16,,,,
37,down,Tom Misch,Movie,35,26,19,,,,
38,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,66,,,,
39,-,Radiohead,Creep,-,23,54,,,,
40,-,Braty Gadyukiny,Наркомани на городі,-,18,78,,,,
41,-,The Hardkiss,Косатка,-,1,38,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),53,11,70,,,,
43,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,36,24,39,,,,
44,-,Empire of the Sun,Alive,-,20,3,,,,
45,down,twenty one pilots,Heathens,44,23,58,,,,
46,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,68,,,,
47,-,Panic! At the Disco,Victorious,-,47,1,,,,
48,up,Lara Fabian,Je suis malade,66,9,30,,,,
49,down,Portugal. The Man,Feel It Still,30,3,77,,,,
50,down,The Hardkiss,Мелодія,46,10,53,,,,
51,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],49,7,36,,,,
52,up,Elevator Suite,Old New,77,33,20,,,,
53,-,MidNight StuFF,Dark Amber,-,38,7,,,,
54,down,Braty Gadyukiny,'Карпати' програли футбол,40,23,77,,,,
55,up,National Anthem Worx,National Anthem Ukraine,65,3,22,,,,
56,down,Panic! At the Disco,High Hopes,50,6,73,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,9,76,,,,
58,-,Ragapop,Gordosti,-,58,1,,,,
59,down,KALEO,Way Down We Go,25,12,56,,,,
60,-,Oren Lavie,Her Morning Elegance,-,33,27,,,,
61,up,Роллікс,Зупини час,63,28,62,,,,
62,up,LATEXFAUNA,Kosatka,79,18,49,,,,
63,-,HONNE,Day 1 ◑,-,34,11,,,,
64,up,Kaiser Chiefs,Ruby,68,24,36,,,,
65,up,Lara Fabian,Je t’aime,74,7,49,,,,
66,-,Lil Nas X & Cardi B,Rodeo,-,66,1,,,,
67,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,13,,,,
68,-,The Hardkiss,Антарктида,-,25,39,,,,
69,up,Francis Goya,One Day I'll Fly Away,76,54,3,,,,
70,-,Alanis Morissette,Crazy (James Michael Mix),-,44,8,,,,
71,down,Red Hot Chili Peppers,Road Trippin',51,30,15,,,,
72,down,Valentin Strykalo,Кайен,39,32,46,,,,
73,-,FKJ,Is Magic Gone,-,28,25,,,,
74,down,GORIM,Біг,42,12,10,,,,
75,-,Therr Maitz,Found U,-,33,6,,,,
76,-,Lost Message,Гравітація,-,31,32,,,,
77,-,Imagine Dragons,Walking the Wire,-,77,1,,,,
78,-,Lanka,Добрі бабулі,-,78,1,,,,
79,-,Bruno Major,Old Fashioned,-,61,3,,,,
80,down,Red Hot Chili Peppers,Dani California,11,11,51,,,,
81,-,Brutto,Саботаж,-,23,57,,,,
82,-,VIDLIK,Ми тримаємось разом,-,39,14,,,,
