Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,2,1,16,,,,
2,down,The Hardkiss,"Хто, як не ти",1,1,16,,,,
3,up,Imagine Dragons,Bad Liar,9,2,16,,,,
4,up,Billie Eilish,bad guy,5,1,16,5,2019-10-06,5,2019-10-06
5,down,Magnum Opus,Operator Says,3,3,6,,,,
6,up,X Ambassadors,BOOM,6,3,16,,,,
7,up,The Hardkiss,Коханці,16,4,16,,,,
8,up,Tones and I,Dance Monkey,8,1,16,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Believer,10,2,16,,,,
10,up,Capital Cities,Safe and Sound,11,2,16,,,,
11,up,Urge Overkill,"Girl, You'll Be a Woman Soon",13,6,16,,,,
12,up,Panic! At the Disco,High Hopes,14,6,16,,,,
13,up,"Koni, Devan & Tom Bailey",Losing My Religion,17,4,6,,,,
14,down,Halsey,Without Me,7,7,15,33,2019-10-06,29,2019-10-27
15,down,twenty one pilots,Stressed Out,12,2,16,,,,
16,down,Александр Мраза,Снежная королева,4,4,3,,,,
17,up,Imagine Dragons,Natural,18,1,16,,,,
18,up,Coldplay,A Sky Full of Stars,28,8,15,,,,
19,-,Thirty Seconds to Mars,Rescue Me,-,7,13,,,,
20,down,The Hardkiss,Мелодія,15,2,16,,,,
21,-,The Hardkiss,Stones,-,8,10,,,,
22,down,The Hardkiss,Жива,19,1,16,,,,
23,down,RADIO ЧАЧА,Более или менее,22,13,3,,,,
24,up,Linda,Никогда,72,11,6,,,,
25,up,The Hardkiss,Журавлі,38,4,16,,,,
26,up,Lewis Capaldi,Someone You Loved,52,1,15,4,2019-10-06,4,2019-10-06
27,-,Radiohead,Creep,-,23,13,,,,
28,up,The Hardkiss,Кораблі,34,3,16,,,,
29,down,Halsey,Nightmare,23,4,16,,,,
30,up,Karna,Вітролом,75,30,14,,,,
31,down,Karna,Моя мила,26,15,16,,,,
32,down,Portugal. The Man,Feel It Still,24,3,16,,,,
33,-,The Kooks,Be Who You Are,-,24,2,,,,
34,-,The Hardkiss,Антарктида,-,25,13,,,,
35,down,Red Hot Chili Peppers,Scar Tissue,27,22,14,,,,
36,up,Red Hot Chili Peppers,Road Trippin',37,21,11,,,,
37,up,The Hardkiss,Серце,55,3,13,,,,
38,-,Coldplay,Adventure of a Lifetime,-,5,13,,,,
39,up,Imagine Dragons,Birds (feat. Elisa),44,22,7,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),43,9,12,,,,
41,-,Николай Кокурин,Слова (Live),-,41,3,,,,
42,down,KALEO,Way Down We Go,20,12,16,,,,
43,up,Braty Gadyukiny,Наркомани на городі,63,18,16,,,,
44,down,Brutto,Саботаж,31,23,11,,,,
45,up,The Hardkiss,Прірва,66,22,14,,,,
46,-,Lyapis Trubetskoy,Воины света,-,34,7,,,,
47,down,Au/Ra & CamelPhat,Panic Room (Club Mix),29,29,8,,,,
48,down,Роллікс,Зупини час,30,28,15,,,,
49,up,Tom Walker,Leave a Light On (Acoustic),56,15,12,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,9,16,,,,
51,down,The Hardkiss,Кораблі,42,14,2,,,,
52,down,Lootch,Ne Znayu,45,16,14,,,,
53,up,Lewis Capaldi,Before You Go,77,23,3,45,2019-11-24,10,2020-08-30
54,up,Fjord,Pools,70,36,3,,,,
55,-,Red Hot Chili Peppers,Dani California,-,11,10,,,,
56,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",40,22,15,,,,
57,down,Elevator Suite,Old New,50,33,5,,,,
58,-,RORO,Не я (feat. Olga Melnyk),-,58,1,,,,
59,-,Didier Marouani,Souvenir from Rio,-,59,1,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),47,11,16,,,,
61,up,Low Roar,Friends Make Garbage (Good Friends Take It Out),62,23,5,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,61,44,8,71,2019-10-06,65,2019-10-27
63,down,Braty Gadyukiny,'Карпати' програли футбол,51,23,15,,,,
64,-,Navkolo Kola,Бути собою,-,29,2,,,,
65,-,The xx,On Hold,-,37,2,,,,
66,-,Антология,Женская дружба,-,25,8,,,,
67,down,Evanescence,Going Under,54,30,10,,,,
68,down,Radiohead,Karma Police,65,24,6,,,,
69,-,Yann Tiersen,I've Never Been There,-,47,6,,,,
70,up,Роллікс,Живи,74,29,14,,,,
71,-,Muse,Starlight,-,20,12,,,,
