Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,127,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,4,1,101,4,2019-10-06,4,2019-10-06
3,up,The Hardkiss,Кобра (feat. MONATIK),3,1,84,,,,
4,up,Imagine Dragons,Believer,6,2,127,,,,
5,down,Tones and I,Dance Monkey,2,1,126,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Thunder,10,2,115,,,,
7,up,Imagine Dragons,Natural,7,1,126,,,,
8,up,Imagine Dragons,Whatever It Takes,14,1,126,,,,
9,up,Lara Fabian,Je t’aime,33,7,89,,,,
10,up,Hozier,Take Me to Church,16,5,25,,,,
11,up,GORIM,Ейфорія,15,10,37,,,,
12,up,АСАФАТОV,Дякую за світанки,32,10,2,,,,
13,down,The Hardkiss,Кораблі,9,3,126,,,,
14,down,twenty one pilots,Stressed Out,11,2,126,,,,
15,down,The Hardkiss,Журавлі,12,3,107,,,,
16,-,OFLIYAN,Я кажу ні,-,16,3,,,,
17,up,Spiv Brativ,В городі Херсоні,52,17,2,,,,
18,down,Coldplay,Adventure of a Lifetime,17,5,112,,,,
19,-,Foreign Correspondent,Pastime,-,1,1,,,,
20,up,Red Hot Chili Peppers,Californication,34,13,26,,,,
21,down,Coldplay,A Sky Full of Stars,13,8,125,,,,
22,down,The Hardkiss,7 вітрів,18,6,40,,,,
23,up,LP,Everybody's Falling in Love,39,1,10,,,,
24,down,Anthony Atkinson,Shifting Sands,5,5,4,,,,
25,up,Capital Cities,Safe and Sound,27,2,127,,,,
26,up,The Hardkiss,Мелодія,44,10,93,,,,
27,-,Pianoboy,Об'єднані любов'ю,-,3,39,,,,
28,up,Florence + the Machine,Ship To Wreck,51,27,9,,,,
29,-,The Hardkiss,Журавлі,-,4,25,,,,
30,down,The Hardkiss,"Хто, як не ти",19,1,127,,,,
31,up,Milky Chance,Stolen Dance,56,14,4,,,,
32,down,The Hardkiss,Stones,20,8,53,,,,
33,-,Elle King,Wild Love,-,11,4,,,,
34,up,Alice Merton,No Roots,37,4,57,,,,
35,-,Lisa DeBenedictis,Nothing Can Hurt Me (Durden mix),-,35,1,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",58,6,125,,,,
37,up,Green Day,Wake Me Up When September Ends,42,20,8,,,,
38,down,Depeche Mode,Where's the Revolution,26,8,5,,,,
39,up,The Hardkiss,Коханці,85,4,114,,,,
40,-,Stefano Ruggeri,Lifeblood,-,40,1,,,,
41,-,LP,How Low Can You Go,-,25,5,,,,
42,up,The Killers,Human (Pink Noise Radio Edit),54,18,12,,,,
43,up,LP,Tightrope,66,39,2,,,,
44,up,KOLA,Маленька дівчинка,67,7,10,,,,
45,down,Red Hot Chili Peppers,Can't Stop,23,23,53,,,,
46,up,コールドプレイ,パラダイス,70,22,5,,,,
47,up,Radiohead,Creep,73,23,73,,,,
48,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,19,5,,,,
49,down,National Anthem Worx,National Anthem Ukraine,40,3,65,,,,
50,up,Billie Myers,Kiss the Rain,53,28,37,,,,
51,down,Coldplay & BTS,My Universe (SUGA's Remix),21,18,3,,,,
52,down,Bastille,Pompeii,48,28,8,,,,
53,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,12,,,,
54,up,Red Hot Chili Peppers,Dani California,65,33,27,,,,
55,-,Depeche Mode,Condemnation (Paris Mix) [24/48 PCM Stereo Mix],-,29,3,,,,
56,-,Dos Minutos,Carta a E.T.,-,3,3,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),28,11,114,,,,
58,up,Lvivdanceclub,Ніч,77,25,8,,,,
59,down,Red Hot Chili Peppers,Road Trippin',55,21,19,,,,
60,down,Red Hot Chili Peppers,Dark Necessities,49,23,6,,,,
61,up,Rea Garvey,Wild Love (Live bei tape.tv),72,37,3,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,28,4,,,,
63,down,KALEO,Way Down We Go,46,12,85,,,,
64,-,Coldplay,Speed of Sound,-,48,2,,,,
65,down,Coldplay & BTS,My Universe (David Guetta Remix),47,8,17,,,,
66,down,Mari Cheba,Місце сили,50,23,4,,,,
67,-,FKJ,Is Magic Gone,-,28,39,,,,
68,-,POWERS,Legendary (Lenno Remix),-,53,1,,,,
69,down,The Cranberries,Zombie,29,8,13,,,,
70,-,Swim Deep,One Great Song and I Could Change the World,-,70,1,,,,
71,up,Rag'n'Bone Man,Human,99,6,19,,,,
72,down,Joan Osborne,One of Us,60,20,27,,,,
73,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,9,112,,,,
74,down,Nirvana,Smells Like Teen Spirit,64,2,21,,,,
75,-,The Hardkiss,Гора (Raft Tone Remix),-,4,63,,,,
76,down,LINKIN PARK,Numb,57,25,7,,,,
77,-,Sébastien Tellier,Comment revoir Oursinet ?,-,48,1,,,,
78,down,Red Hot Chili Peppers,Scar Tissue,71,25,3,,,,
79,down,Gorillaz,Feel Good Inc.,68,17,19,,,,
80,up,Imagine Dragons,Believer (Kaskade Remix),97,9,77,,,,
81,down,Coldplay X BTS,My Universe,61,9,24,,,,
82,-,Need a Name,"Rain, Roads and Lights (feat. NeZoomie) [NeZoomie Club Remix] [NeZoomie Club Mix]",-,82,1,,,,
83,down,Nirvana,In Bloom (Nevermind Version),76,27,19,,,,
84,-,Oh Wonder,Lifetimes,-,84,1,,,,
85,-,"Junona Boys, Muffin & Blind Rose",Luv Luv Luv,-,53,1,,,,
86,-,Suede,Pieces of My Mind,-,42,1,,,,
87,down,George Thorogood & The Destroyers,Bad to the Bone,45,45,7,,,,
88,-,Buscabulla,Métele (Cesare Remix),-,70,1,,,,
89,down,Braty Gadyukiny,Файне мiсто Тернопiль,79,20,109,,,,
90,-,LATEXFAUNA,Bounty,-,1,38,,,,
91,-,The Cranberries,Hollywood,-,46,2,,,,
92,down,Karna,Моя мила,88,15,122,,,,
93,-,Broods,Too Proud (Japanese Wallpaper Remix),-,93,1,,,,
94,down,Parcels,GamesofLuck (L'Impératrice Remix),87,87,2,,,,
95,down,Tember Blanche,Ти живий,86,55,3,,,,
96,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,30,,,,
97,-,Martin Stahl,Goodbye,-,97,1,,,,
98,-,Mikky Ekko,Kids,-,98,1,,,,
99,-,Red Hot Chili Peppers,Otherside,-,27,35,,,,
100,-,Parcels,Hideout,-,100,1,,,,
