Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreign Correspondent,Pastime,16,1,14,,,,
2,up,Billie Eilish,bad guy,2,1,141,5,2019-10-06,5,2019-10-06
3,down,Skinny Williams & Aaron Kelley,Suicide Pass,1,1,7,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,98,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,115,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,3,1,140,6,2019-10-06,1,2019-11-10
7,down,Pianoboy,Об'єднані любов'ю,5,3,53,,,,
8,down,Imagine Dragons,Natural,6,1,140,,,,
9,up,Imagine Dragons,Believer,12,2,141,,,,
10,down,Hozier,Take Me to Church,8,5,38,,,,
11,up,Depeche Mode,Where's the Revolution,50,8,18,,,,
12,up,Imagine Dragons,Whatever It Takes,13,1,140,,,,
13,up,Capital Cities,Safe and Sound,30,2,141,,,,
14,up,Coldplay,Adventure of a Lifetime,26,5,126,,,,
15,down,twenty one pilots,Stressed Out,10,2,140,,,,
16,up,Imagine Dragons,Thunder,17,2,129,,,,
17,down,The Hardkiss,7 вітрів,11,6,54,,,,
18,up,The Hardkiss,Кораблі,18,3,140,,,,
19,down,The Hardkiss,"Хто, як не ти",15,1,141,,,,
20,down,Coldplay,A Sky Full of Stars,19,8,139,,,,
21,down,The Hardkiss,Журавлі,14,3,120,,,,
22,up,The Hardkiss,Мелодія,66,10,106,,,,
23,-,Neversay,Since You've Been Gone,-,10,4,,,,
24,down,Alina Pash,Bosorkanya,7,7,6,,,,
25,up,Jaymes Young,Infinity,29,1,15,,,,
26,up,Urge Overkill,"Girl, You'll Be a Woman Soon",28,6,139,,,,
27,down,The Hardkiss,Stones,23,8,67,,,,
28,up,Billie Eilish,ilomilo,45,2,111,,,,
29,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),34,19,19,,,,
30,up,Lara Fabian,Je t’aime,31,7,102,,,,
31,-,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,-,31,1,,,,
32,up,LP,Everybody's Falling in Love,36,1,17,,,,
33,down,GORIM,Сяйво,32,26,3,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),20,11,128,,,,
35,up,Florence + the Machine,Ship To Wreck,42,27,20,,,,
36,down,Alice Merton,No Roots,21,4,70,,,,
37,down,LATEXFAUNA,Bounty,24,1,51,,,,
38,up,Gorillaz,Feel Good Inc.,46,17,33,,,,
39,-,LP,Angels,-,19,5,,,,
40,up,The Kooks,Be Who You Are,56,24,46,,,,
41,down,コールドプレイ,パラダイス,25,22,19,,,,
42,up,AIO,My Z Toboiu,79,30,6,,,,
43,down,Milky Chance,Stolen Dance,27,14,18,,,,
44,up,Karta Svitu,Вона лягає спати,62,26,14,,,,
45,down,Rag'n'Bone Man,Human,44,6,30,,,,
46,up,Oscar Anton,ophelie,58,37,13,,,,
47,down,Green Day,Wake Me Up When September Ends,37,20,22,,,,
48,down,KALEO,Way Down We Go,43,12,99,,,,
49,-,Coldplay,Biutyful,-,35,1,,,,
50,up,The Hardkiss,Коханці,59,4,128,,,,
51,-,Amason,California Dreamin',-,47,19,,,,
52,up,Red Hot Chili Peppers,Road Trippin',53,21,33,,,,
53,down,Coldplay X BTS,My Universe,38,9,38,,,,
54,down,Radiohead,Creep,33,23,87,,,,
55,-,LINKIN PARK,Breaking the Habit,-,34,32,,,,
56,-,84' Prod,На Одной Волне,-,39,2,,,,
57,down,Billie Myers,Kiss the Rain,52,28,50,,,,
58,up,Red Hot Chili Peppers,Dark Necessities,88,32,2,,,,
59,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),41,8,13,,,,
60,down,Red Hot Chili Peppers,Can't Stop,48,23,67,,,,
61,up,Joan Osborne,One of Us,91,20,40,,,,
62,-,Red Hot Chili Peppers,Dani California,-,11,61,,,,
63,down,Bastille,Pompeii,40,28,22,,,,
64,down,National Anthem Worx,National Anthem Ukraine,35,3,79,,,,
65,-,Imagine Dragons,Believer (Kaskade Remix),-,9,89,,,,
66,down,LINKIN PARK,Numb,63,32,2,,,,
67,up,Coldplay,Speed of Sound,83,48,13,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,9,123,,,,
69,down,LINKIN PARK,Numb,55,25,18,,,,
70,up,Placebo,Too Many Friends,74,34,6,,,,
71,-,Red Hot Chili Peppers,Around the World,-,26,8,,,,
72,-,Nirvana,In Bloom (Nevermind Version),-,27,25,,,,
73,-,twenty one pilots,Heathens,-,23,98,,,,
74,-,Jim James,Know Til Now,-,74,1,,,,
75,-,Coldplay,People of the Pride,-,37,4,,,,
76,up,Catherine Corelli,Koli Tebe Nema,84,25,9,,,,
77,down,Red Hot Chili Peppers,Dark Necessities,39,23,20,,,,
78,-,Parcels,Gamesofluck,-,78,2,,,,
79,up,Empire of the Sun,I’ll Be Around,87,46,15,,,,
80,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,21,,,,
81,up,Nirvana,Lithium,100,38,22,,,,
82,down,Red Hot Chili Peppers,Dani California,49,33,39,,,,
83,down,Braty Gadyukiny,Файне мiсто Тернопiль,61,20,119,,,,
84,-,Two Feet,I Feel Like I'm Drowning,-,38,9,,,,
85,-,The Church,"North, South, East and West",-,32,38,,,,
86,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,33,,,,
87,-,Oscar Anton,bye bye,-,18,5,,,,
88,down,TVORCHI,Боремося,54,22,7,,,,
89,down,Гурт Дно,Окуповано,22,14,6,,,,
90,-,Karna,Маленька,-,39,8,,,,
91,-,Therr Maitz,Found U,-,33,10,,,,
92,down,Portugal. The Man,Feel It Still,71,3,99,,,,
93,down,Nirvana,Smells Like Teen Spirit,72,2,28,,,,
94,down,Karna,Моя мила,92,15,130,,,,
95,-,Схожа,Виноградне листя,-,41,3,,,,
96,up,Fastball,The Way,97,43,16,,,,
97,-,Boyboy,None of Your Love,-,80,3,,,,
98,-,Glass Animals,Pools,-,98,1,,,,
99,-,Bruno Major,Old Fashioned,-,61,6,,,,
100,-,Ásgeir,King and Cross (Liam Howe Remix),-,93,1,,,,
