Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,32,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,48,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,74,6,2019-10-06,1,2019-11-10
4,up,Portugal. The Man,Feel It Still,4,3,70,,,,
5,up,Imagine Dragons,Whatever It Takes,9,1,74,,,,
6,down,Billie Eilish,bad guy,5,1,74,5,2019-10-06,5,2019-10-06
7,up,twenty one pilots,Stressed Out,8,2,74,,,,
8,down,Billie Eilish,ilomilo,6,2,49,,,,
9,up,Imagine Dragons,Natural,11,1,74,,,,
10,down,Coldplay,Adventure of a Lifetime,7,5,59,,,,
11,up,The Hardkiss,Обійми (Raft Tone Remix),17,11,3,,,,
12,up,Capital Cities,Safe and Sound,13,2,74,,,,
13,up,The Hardkiss,Все було так (Raft Tone Remix),18,13,2,,,,
14,down,The Hardkiss,Гора,12,1,51,,,,
15,up,OdnoNo,Тает лед,21,13,27,,,,
16,up,Imagine Dragons,Believer,16,2,74,,,,
17,up,The Hardkiss,Мелодія,49,10,48,,,,
18,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,74,,,,
19,down,Coldplay,A Sky Full of Stars,14,8,73,,,,
20,down,Shy,Твої слова,19,9,31,,,,
21,up,GORIM,Біг,26,12,3,,,,
22,up,Bastille,Of the Night,24,16,46,,,,
23,down,Panic! At the Disco,High Hopes,10,6,66,,,,
24,up,Lyapis Trubetskoy,Воины света,38,18,21,,,,
25,up,Lvivdanceclub,Ніч,34,25,2,,,,
26,down,Karna,Моя мила,23,15,73,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),33,11,63,,,,
28,up,The Hardkiss,Коханці,44,4,72,,,,
29,up,Braty Gadyukiny,Файне мiсто Тернопiль,37,20,62,,,,
30,down,The Hardkiss,"Хто, як не ти",27,1,74,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,21,11,,,,
32,up,The Hardkiss,Обійми,40,19,3,,,,
33,up,Braty Gadyukiny,Наркомани на городі,45,18,72,,,,
34,down,National Anthem Worx,National Anthem Ukraine,29,3,15,,,,
35,down,Kaiser Chiefs,Ruby,32,24,29,,,,
36,down,The Hardkiss,Кораблі,20,3,74,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,9,69,,,,
38,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],95,7,31,,,,
39,up,Hablot Brown & Tim Atlas,Color World,41,35,23,,,,
40,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,40,3,,,,
41,-,Blondie,Maria,-,39,15,,,,
42,-,LINKIN PARK,In the End,-,31,9,,,,
43,up,The Hardkiss,Журавлі,51,3,57,,,,
44,up,LATEXFAUNA,Kosatka,93,18,44,,,,
45,up,Lara Fabian,Je t’aime,46,7,42,,,,
46,-,Jamala,Крила,-,12,33,,,,
47,down,Valentin Strykalo,Кайен,35,32,40,,,,
48,-,RSAC & ELLA,NBA (Не мешай),-,30,15,,,,
49,-,Brutto,Саботаж,-,23,55,,,,
50,-,Roosevelt,Perfect Strangers,-,50,1,,,,
51,down,Red Hot Chili Peppers,Dani California,28,11,44,,,,
52,up,Red Hot Chili Peppers,Road Trippin',90,30,8,,,,
53,down,The Hardkiss,Жива,22,1,71,,,,
54,-,The Strokes,The Adults Are Talking,-,43,3,,,,
55,down,Thirty Seconds to Mars,Up In the Air,47,46,20,,,,
56,-,Сельская Молодежь,"Дай мне, дай мне, дай мне",-,49,1,,,,
57,down,Braty Gadyukiny,'Карпати' програли футбол,36,23,71,,,,
58,down,Lost Message,Лети,57,26,18,,,,
59,-,Sasha Sloan,Is It Just Me?,-,27,3,,,,
60,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,56,24,33,,,,
61,-,Weezer,Take on Me,-,27,9,,,,
62,up,Muse,Starlight,67,20,47,,,,
63,-,Radiohead,Creep,-,23,51,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,23,44,,,,
65,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,27,,,,
66,-,Tom Misch,Movie,-,26,16,,,,
67,up,KALEO,Way Down We Go,83,12,50,,,,
68,-,The Hardkiss,Антарктида,-,25,35,,,,
69,up,Chart Stormers,Goodbye,88,48,2,,,,
70,-,Bipolar,Blá Blá Blá Blá Blá,-,31,3,,,,
71,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",55,22,64,,,,
72,-,HONNE,Day 1 ◑ (Instrumental),-,72,1,,,,
