Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,19,,,,
2,up,Billie Eilish,bad guy,3,1,19,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,9,1,19,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,6,2,19,,,,
5,down,twenty one pilots,Stressed Out,4,2,19,,,,
6,up,Imagine Dragons,Bad Liar,7,2,19,,,,
7,up,"Koni, Devan & Tom Bailey",Losing My Religion,13,4,9,,,,
8,up,Urge Overkill,"Girl, You'll Be a Woman Soon",41,6,19,,,,
9,up,The Hardkiss,Жива,14,1,19,,,,
10,up,Imagine Dragons,Natural,15,1,19,,,,
11,up,The Hardkiss,Кораблі,17,3,19,,,,
12,down,Capital Cities,Safe and Sound,5,2,19,,,,
13,down,The Hardkiss,Коханці,8,4,19,,,,
14,up,The Hardkiss,Мелодія,28,10,3,,,,
15,down,The Hardkiss,"Хто, як не ти",2,1,19,,,,
16,up,The Hardkiss,Косатка,47,1,2,,,,
17,up,The Hardkiss,Журавлі,26,3,2,,,,
18,up,Imagine Dragons,Thunder,25,2,13,,,,
19,down,Linda,Никогда,18,11,9,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,18,,,,
21,-,Lara Fabian,Je t’aime,-,7,13,,,,
22,up,Portugal. The Man,Feel It Still,42,3,19,,,,
23,up,Lewis Capaldi,Before You Go,37,23,6,45,2019-11-24,10,2020-08-30
24,down,X Ambassadors,BOOM,11,3,19,,,,
25,up,Braty Gadyukiny,Наркомани на городі,29,18,19,,,,
26,up,The Hardkiss,Серце,33,3,16,,,,
27,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",39,22,18,,,,
28,up,Hooverphonic,Mad About You,32,28,6,,,,
29,up,Kozhany Olen,А ю,36,29,3,,,,
30,up,Braty Gadyukiny,Було не любити,38,21,12,,,,
31,-,The Kooks,Be Who You Are,-,24,3,,,,
32,down,Lewis Capaldi,Someone You Loved,24,1,18,4,2019-10-06,4,2019-10-06
33,up,Elevator Suite,Old New,73,33,8,,,,
34,up,The Hardkiss,Stones,59,8,13,,,,
35,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,9,19,,,,
36,up,Imagine Dragons,Birds (feat. Elisa),62,22,10,,,,
37,-,Твой одуванчик,Вечно молодыми,-,37,1,,,,
38,down,Braty Gadyukiny,Файне мiсто Тернопiль,31,20,14,,,,
39,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,13,,,,
40,down,twenty one pilots,Heathens,35,23,15,,,,
41,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,3,,,,
42,-,The Cranberries,Ode to My Family (Acoustic Version),-,30,1,,,,
43,up,Halsey,Nightmare,61,4,19,,,,
44,up,Роллікс,Зупини час,54,28,18,,,,
45,-,Linda,Мало огня,-,25,5,,,,
46,down,Brutto,Саботаж,23,23,14,,,,
47,up,Tom Walker,Leave a Light On (Acoustic),63,15,15,,,,
48,-,Jamala,Крила,-,12,11,,,,
49,down,Александр Мраза,Снежная королева,19,4,6,,,,
50,up,Karna,Моя мила,56,15,19,,,,
51,-,Tom Misch,Movie,-,26,3,,,,
52,up,Navkolo Kola,Бути собою,83,29,4,,,,
53,down,Coldplay,Adventure of a Lifetime,22,5,15,,,,
54,down,KALEO,Way Down We Go,21,12,19,,,,
55,up,Coldplay,Everyday Life,75,41,4,68,2019-11-10,68,2019-11-10
56,down,Muse,Starlight,51,20,15,,,,
57,up,HONNE,Good Together (Filatov & Karas Remix),76,31,8,,,,
58,up,Brutto,Середнi вiки,77,29,16,,,,
59,down,Braty Gadyukiny,'Карпати' програли футбол,58,23,18,,,,
60,-,Valentin Strykalo,Кайен,-,32,5,,,,
61,-,LINKIN PARK,Numb (Live),-,44,5,,,,
62,up,Аудиторія 238,Вода,67,42,13,,,,
63,-,Billie Eilish,bellyache,-,54,3,,,,
64,down,Panic! At the Disco,High Hopes,12,6,19,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),34,11,19,,,,
66,-,Billie Myers,Kiss the Rain,-,28,3,,,,
67,down,Lewis Capaldi,Hold Me While You Wait,44,44,11,71,2019-10-06,65,2019-10-27
68,down,The Hardkiss,Антарктида,40,25,16,,,,
69,-,JORDANN,I Revel in You,-,34,1,,,,
70,-,Billie Eilish,all the good girls go to hell,-,54,3,96,2019-12-22,96,2019-12-22
