Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATEXFAUNA,Cherkaschyna,15,1,11,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),3,1,119,,,,
3,down,Tones and I,Dance Monkey,1,1,161,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,bad guy,2,1,162,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Thunder,4,2,150,,,,
6,up,Lewis Capaldi,Someone You Loved,12,1,136,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Whatever It Takes,10,1,161,,,,
8,up,Coldplay,Adventure of a Lifetime,17,5,147,,,,
9,down,twenty one pilots,Stressed Out,8,2,161,,,,
10,-,Capital Cities,Safe and Sound,-,2,159,,,,
11,down,Imagine Dragons,Natural,7,1,161,,,,
12,down,Imagine Dragons,Symphony,11,9,5,,,,
13,down,Hozier,Take Me to Church,5,5,59,,,,
14,up,Mari Cheba,Нація серця,14,7,20,,,,
15,up,The Hardkiss,Кораблі,20,3,161,,,,
16,up,Urge Overkill,"Girl, You'll Be a Woman Soon",38,6,160,,,,
17,up,KADNAY,Відпусти,23,1,2,,,,
18,down,Imagine Dragons,Believer,6,2,162,,,,
19,up,Coldplay,A Sky Full of Stars,19,8,160,,,,
20,up,The Hardkiss,7 вітрів,25,6,75,,,,
21,up,The Hardkiss,"Хто, як не ти",24,1,162,,,,
22,up,Cloudless,Drown Me Down,32,18,9,,,,
23,down,The Hardkiss,Журавлі,16,3,140,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),28,11,147,,,,
25,down,Pianoboy,Об'єднані любов'ю,21,3,73,,,,
26,up,The Hardkiss,Stones,39,8,88,,,,
27,up,Jaymes Young,Infinity,41,1,36,,,,
28,down,LP,Everybody's Falling in Love,26,1,37,,,,
29,down,Coldplay & BTS,My Universe (SUGA's Remix),18,18,12,,,,
30,down,The Hardkiss,Мелодія,13,10,124,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,5,16,,,,
32,up,Lara Fabian,Je t’aime,40,7,123,,,,
33,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),36,19,40,,,,
34,up,Gorillaz,Feel Good Inc.,46,17,54,,,,
35,up,Coldplay X BTS,My Universe,37,9,59,,,,
36,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),52,34,5,,,,
37,up,Radiohead,Creep,49,23,108,,,,
38,-,Лилу45,Спи собі сама,-,13,7,,,,
39,up,KALEO,Way Down We Go,69,12,119,,,,
40,down,Billie Eilish,ilomilo,27,2,132,,,,
41,down,Depeche Mode,Where's the Revolution,22,8,38,,,,
42,down,The Kooks,Be Who You Are,30,24,66,,,,
43,down,The Hardkiss,Коханці,34,4,149,,,,
44,up,Lost Message,Лети,59,26,69,,,,
45,-,Amber Run,I Found,-,45,1,,,,
46,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,16,56,,,,
47,up,Alice Merton,No Roots,55,4,84,,,,
48,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),35,8,29,,,,
49,up,Red Hot Chili Peppers,Dark Necessities,57,23,39,,,,
50,up,Green Day,Wake Me Up When September Ends,82,20,40,,,,
51,up,Red Hot Chili Peppers,Can't Stop,61,23,88,,,,
52,-,Lukas Graham,7 Years,-,15,22,,,,
53,up,AIO,My Z Toboiu,94,30,23,,,,
54,-,Coldplay,People of the Pride,-,37,12,,,,
55,up,Portugal. The Man,Feel It Still,75,3,116,,,,
56,up,Red Hot Chili Peppers,Around the World,62,26,26,,,,
57,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],33,7,67,,,,
58,up,LINKIN PARK,Numb,96,25,38,,,,
59,-,TVORCHI,Боремося,-,22,17,,,,
60,-,LP,Suspicion,-,33,21,,,,
61,-,The Cranberries,Zombie,-,8,23,,,,
62,-,Coldplay,Everyday Life,-,41,30,68,2019-11-10,68,2019-11-10
63,down,Meg Myers,Curbstomp,42,29,8,,,,
64,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,32,,,,
65,down,Braty Gadyukiny,Файне мiсто Тернопiль,43,20,135,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,25,10,,,,
67,up,Nirvana,Lithium,72,38,34,,,,
68,down,LINKIN PARK,Numb,45,32,20,,,,
69,up,Sasha Sloan,Runaway,92,1,14,,,,
70,down,Placebo,Too Many Friends,56,34,20,,,,
71,up,Monster KaR,驕傲的人,76,71,2,,,,
72,down,Pomplamoose,I Feel Good,67,34,27,,,,
73,-,Nirvana,Come as You Are,-,24,27,,,,
74,down,Florence + the Machine,Ship To Wreck,60,27,39,,,,
75,-,ZODIAC ZODIAC,A.R.M.A.,-,29,1,,,,
76,up,April Summer,Beggin' (feat. Josh Maneskin),80,76,4,,,,
77,down,Red Hot Chili Peppers,Road Trippin',54,21,54,,,,
78,up,Joan Osborne,One of Us,83,20,60,,,,
79,down,National Anthem Worx,National Anthem Ukraine,53,3,100,,,,
80,-,The Hardkiss,Мелодія,-,2,61,,,,
81,-,Therr Maitz,Robots (Live at Crocus City Hall),-,46,3,,,,
82,down,Bastille,Pompeii,50,28,42,,,,
83,-,Lvivdanceclub,Ніч,-,25,10,,,,
84,down,Foreign Correspondent,Pastime,9,1,28,,,,
85,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,9,141,,,,
86,down,Empire of the Sun,Alive,78,20,16,,,,
87,-,FKJ,Leave My Home,-,32,33,,,,
88,up,Arctic Monkeys,Do I Wanna Know?,95,51,12,,,,
89,-,The Hardkiss,Де ти є,-,38,12,,,,
90,-,The Hardkiss,Гора (Raft Tone Remix),-,4,73,,,,
91,down,Nirvana,Smells Like Teen Spirit,71,2,39,,,,
92,-,Red Hot Chili Peppers,Dani California,-,33,52,,,,
93,-,Miynt,The Strangest Game,-,30,4,,,,
94,-,Smash Mouth,Can't Get Enough of You Baby,-,40,15,,,,
95,up,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",97,22,18,,,,
96,-,Parcels,Myenemy (Inagwa Remix),-,94,3,,,,
97,-,Tarakany!,Рыжий и длинный,-,97,2,,,,
98,-,O.Torvald,Ненавиджу Вас Всіх,-,49,7,,,,
99,down,The Unsleeping,Ptaha Fred,63,58,10,,,,
100,-,LINKIN PARK,In the End,-,31,38,,,,
