Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,The Hardkiss,00:00,4,2,0,,,,
3,up,Imagine Dragons,Thunder,5,2,0,,,,
4,down,Imagine Dragons,Whatever It Takes,3,1,0,,,,
5,down,Imagine Dragons,Natural,2,1,0,,,,
6,up,The Hardkiss,Коханці,6,4,0,,,,
7,up,Panic! At the Disco,High Hopes,7,6,0,,,,
8,up,The Hardkiss,"Хто, як не ти",10,1,0,,,,
9,up,The Hardkiss,Журавлі,16,4,0,,,,
10,down,Halsey,Without Me,8,7,0,33,2019-10-06,29,2019-10-27
11,up,X Ambassadors,BOOM,15,3,0,,,,
12,up,Imagine Dragons,Bad Liar,12,2,0,,,,
13,up,Imagine Dragons,Believer,13,2,0,,,,
14,up,Urge Overkill,"Girl, You'll Be a Woman Soon",18,6,0,,,,
15,up,The Hardkiss,Stones,19,8,0,,,,
16,down,Capital Cities,Safe and Sound,14,2,0,,,,
17,up,twenty one pilots,Stressed Out,17,2,0,,,,
18,up,The Hardkiss,Мелодія,21,2,0,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,16,0,,,,
20,up,KALEO,Way Down We Go,20,12,0,,,,
21,up,Red Hot Chili Peppers,Road Trippin',34,21,0,,,,
22,up,The Hardkiss,Кораблі,23,3,0,,,,
23,up,Coldplay,Adventure of a Lifetime,29,5,0,,,,
24,down,Thirty Seconds to Mars,Rescue Me,22,7,0,,,,
25,down,Khrystyna Soloviy,"Хто, як не ти?",11,11,0,,,,
26,down,Halsey,Nightmare,25,4,0,,,,
27,up,Nirvana,About a Girl,27,27,0,,,,
28,up,Billie Eilish & Justin Bieber,bad guy,40,1,0,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,28,22,0,,,,
30,-,Skryabin,Кольорова,-,23,0,,,,
31,up,The Hardkiss,Серце,31,3,0,,,,
32,down,Portugal. The Man,Feel It Still,9,3,0,,,,
33,up,Karna,Party на Прикарпатті,62,33,0,,,,
34,up,Nirvana,Rape Me,79,34,0,,,,
35,down,Nirvana,Come as You Are,24,24,0,,,,
36,up,Gorillaz,Feel Good Inc.,68,17,0,,,,
37,up,Bastille,Pompeii,43,28,0,,,,
38,up,The Hardkiss,Прірва,56,22,0,,,,
39,up,Braty Gadyukiny,'Карпати' програли футбол,55,23,0,,,,
40,down,Braty Gadyukiny,Наркомани на городі,38,18,0,,,,
41,up,Gwen Stefani,What You Waiting For?,54,40,0,,,,
42,up,Muse,Thought Contagion,48,33,0,,,,
43,up,Роллікс,Живи,72,29,0,,,,
44,up,Karna,Моя мила,63,15,0,,,,
45,up,Green Day,Wake Me Up When September Ends,67,20,0,,,,
46,up,LINKIN PARK,Numb,53,25,0,,,,
47,down,Thirty Seconds to Mars,Walk On Water,37,21,0,,,,
48,down,Skryabin,Італодіско (Шкільна любов),26,19,0,,,,
49,down,Red Hot Chili Peppers,By the Way,30,30,0,,,,
50,down,Red Hot Chili Peppers,Otherside,33,27,0,,,,
51,up,Tones and I,Dance Monkey,99,1,0,6,2019-10-06,1,2019-11-10
52,up,KONGOS,Come With Me Now,83,51,0,,,,
53,up,Placebo,Too Many Friends (Live) [MTV Unplugged],98,53,0,,,,
54,down,Red Hot Chili Peppers,Can't Stop,36,23,0,,,,
55,down,Evanescence,Going Under,41,30,0,,,,
56,up,Alien Ant Farm,Smooth Criminal,64,42,0,,,,
57,up,Billie Myers,Kiss the Rain,59,28,0,,,,
58,up,Muse,Uprising,81,55,0,,,,
59,down,Brutto,Середнi вiки,44,29,0,,,,
60,up,Navkolo Kola,Бути собою,89,29,0,,,,
61,down,Роллікс,Зупини час,45,28,0,,,,
62,-,Nervy,Кофе Мой Друг,-,62,0,,,,
63,up,Brutto,Мяч,87,52,0,,,,
64,-,Braty Gadyukiny,Було не любити,-,21,0,,,,
65,down,Saliva,They Don't Care About Us,47,31,0,,,,
66,up,Muse,Supermassive Black Hole,77,31,0,,,,
67,-,Red Hot Chili Peppers,Give It Away,-,36,0,,,,
68,up,Jamala,Любити (Acoustic Version),97,41,0,,,,
69,-,Tove Lo,Cool Girl,-,45,0,,,,
70,down,Panic! At the Disco,High Hopes (Don Diablo Remix),49,32,0,,,,
71,down,RSAC & ELLA,NBA (Не мешай),46,30,0,,,,
72,down,Khrystyna Soloviy,Оченька мої чорні,42,35,0,,,,
73,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,0,,,,
74,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,0,,,,
75,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,23,0,,,,
76,up,Dominic Fike,3 Nights,96,33,0,,,,
77,down,Red Hot Chili Peppers,Dani California,73,33,0,,,,
78,up,Arctic Monkeys,Do I Wanna Know?,100,51,0,,,,
79,down,Nirvana,In Bloom (Nevermind Version),35,27,0,,,,
80,up,Red Hot Chili Peppers,Snow (Hey Oh),88,77,0,,,,
81,down,Florence + the Machine,Ship To Wreck (Live),39,39,0,,,,
82,-,Karna,Party на Прикарпатті,-,47,0,,,,
83,up,Karna,Вітролом,91,30,0,,,,
84,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,0,,,,
85,down,Coldplay,A Sky Full of Stars,50,8,0,,,,
86,down,LINKIN PARK,What I've Done,74,60,0,,,,
87,-,Radiohead,Creep,-,23,0,,,,
88,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,31,0,,,,
89,down,The Hardkiss,Антарктида,69,25,0,,,,
90,-,twenty one pilots,Heathens,-,23,0,,,,
91,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,0,,,,
92,down,The Cranberries,Zombie,58,8,0,,,,
93,down,WALK THE MOON,Shut Up and Dance,60,25,0,,,,
94,-,Fall Out Boy,The Last of the Real Ones,-,83,0,,,,
95,-,Edwyn Collins,A Girl Like You,-,38,0,,,,
96,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,0,,,,
97,-,Muse,Uprising (Live At Rome Olympic Stadium),-,22,0,,,,
98,down,LINKIN PARK,Burn It Down,82,56,0,,,,
99,down,Skryabin,Шампанські очі,90,76,0,,,,
100,-,Red Hot Chili Peppers,By the Way,-,55,0,,,,
