Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,78,,,,
2,up,KADNAY,Відпусти,5,1,44,,,,
3,down,The Hardkiss,Кобра (feat. MONATIK),2,1,161,,,,
4,up,Imagine Dragons,Bad Liar,9,2,116,,,,
5,up,Lewis Capaldi,Forget Me,7,1,21,,,,
6,up,The Hardkiss,Два вікна,10,1,29,,,,
7,down,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,3,3,5,,,,
8,up,Lewis Capaldi,Someone You Loved,30,1,178,4,2019-10-06,4,2019-10-06
9,up,ЛЮДИ ЗЕМЛІ,Люди Землі,14,3,3,,,,
10,down,Spiv Brativ,Бахмут,4,1,32,,,,
11,down,Imagine Dragons,Whatever It Takes,6,1,203,,,,
12,up,Billie Eilish,bad guy,12,1,204,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Thunder,11,2,192,,,,
14,up,The Hardkiss,Кораблі,19,3,203,,,,
15,down,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),8,4,7,,,,
16,up,The Hardkiss,Журавлі,22,3,182,,,,
17,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),17,5,16,,,,
18,up,The Hardkiss,Stones,18,8,130,,,,
19,up,Imagine Dragons,Natural,32,1,203,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",28,6,202,,,,
21,down,The Hardkiss,Мелодія,15,10,165,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),23,14,50,,,,
23,down,Tones and I,Dance Monkey,13,1,203,6,2019-10-06,1,2019-11-10
24,up,SVOЇ & Maria Lui,Назавжди,61,9,16,,,,
25,down,Cloudless,Drown Me Down,21,18,38,,,,
26,up,The Hardkiss,7 вітрів,40,6,117,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),39,11,185,,,,
28,down,Imagine Dragons,Believer,20,2,204,,,,
29,up,Meg Myers,Curbstomp,44,29,37,,,,
30,down,Coldplay,Adventure of a Lifetime,26,5,189,,,,
31,down,Після Дощу,Хочеш,27,12,20,,,,
32,down,Hozier,Take Me to Church,25,5,101,,,,
33,up,Braty Gadyukiny,Звьоздочка моя,33,20,20,,,,
34,up,Capital Cities,Safe and Sound,38,2,195,,,,
35,up,Nirvana,Dumb,93,29,11,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,9,172,,,,
37,down,Radiohead,Creep,29,23,149,,,,
38,up,Billie Eilish,ilomilo,42,2,172,,,,
39,up,Coldplay,A Sky Full of Stars,41,8,202,,,,
40,down,Lara Fabian,Je t’aime,37,7,164,,,,
41,up,Braty Gadyukiny,Файне мiсто Тернопiль,57,20,177,,,,
42,up,Red Hot Chili Peppers,Can't Stop,65,23,126,,,,
43,down,twenty one pilots,Stressed Out,24,2,203,,,,
44,up,Karna,Моя мила,47,15,187,,,,
45,down,LATEXFAUNA,Cherkaschyna,35,1,49,,,,
46,up,Nirvana,Come as You Are,88,24,55,,,,
47,-,LP,Everybody's Falling in Love,-,1,50,,,,
48,down,Neon Dreams,Little Dance,31,11,6,,,,
49,-,Khrystyna Soloviy,"Хто, як не ти?",-,11,16,,,,
50,-,Red Hot Chili Peppers,By the Way,-,30,38,,,,
51,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),56,34,47,,,,
52,up,Lana Del Rey,Say Yes To Heaven,54,30,4,,,,
53,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),36,6,25,,,,
54,up,AIO,My Z Toboiu,55,30,59,,,,
55,down,Mazes,Dire Strait's Brothers In Arms,51,31,35,,,,
56,up,Brutto,Саботаж,89,23,82,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,46,,,,
58,-,Karna,Вітролом (сержант Ярош акустика),-,58,1,,,,
59,-,The Killers,Human (Pink Noise Radio Edit),-,18,36,,,,
60,-,Tom Odell,Black Friday,-,60,1,,,,
61,up,Rosa Linn,SNAP,86,1,27,,,,
62,down,KADNAY,DDP,48,10,29,,,,
63,down,Nirvana,In Bloom (Nevermind Version),59,27,79,,,,
64,up,Radiohead,Karma Police,94,24,39,,,,
65,up,Nirvana,Lithium,70,38,66,,,,
66,-,Milky Chance,Stolen Dance,-,14,44,,,,
67,-,Lely45,Дівчинка із Київського гетто,-,20,11,,,,
68,-,Our Last Night,Livin' la Vida Loca,-,64,4,,,,
69,down,Схожа & Chekson,Жовтий Князь,45,6,32,,,,
70,up,Catherine Corelli,Koli Tebe Nema,80,25,51,,,,
71,-,Imagine Dragons,Follow You,-,60,11,,,,
72,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,69,,,,
73,up,Red Hot Chili Peppers,Road Trippin',79,21,91,,,,
74,down,Nirvana,Smells Like Teen Spirit,49,2,72,,,,
75,down,ZODIAC ZODIAC,A.R.M.A.,43,29,38,,,,
76,-,FKJ,Is Magic Gone,-,28,55,,,,
77,up,Empire of the Sun,Alive,82,20,28,,,,
78,-,MBreeze,В пам'яті,-,13,22,,,,
79,-,Eden Rain,Being Human,-,59,13,,,,
80,up,National Anthem Worx,National Anthem Ukraine,84,3,139,,,,
81,down,The Hardkiss,Гора,58,1,105,,,,
82,-,Veremiy,Усміхнені й живі,-,56,12,,,,
83,down,Two Feet,I Feel Like I'm Drowning,71,38,19,,,,
84,-,Foreign Correspondent,Pastime,-,1,45,,,,
85,-,Nikolai Zizenko,Ми люди з України,-,85,1,,,,
86,-,LINKIN PARK,Breaking the Habit,-,34,45,,,,
87,-,LP,Tightrope,-,39,7,,,,
88,-,Nirvana,Polly,-,53,4,,,,
89,-,FARINHATE,В самоті,-,89,1,,,,
90,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,72,8,,,,
91,-,LP,Other People,-,30,23,,,,
92,-,Imagine Dragons,Lonely,-,10,11,,,,
93,-,Tom Misch,Sunshine,-,89,4,,,,
94,down,Imagine Dragons,Believer (feat. Lil Wayne),64,31,24,,,,
95,down,The Hardkiss,Гора (Raft Tone Remix),63,4,94,,,,
