Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,42,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,ilomilo,3,2,43,,,,
3,up,Bang Bang Bang,Bang Bang Bang,4,3,4,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),2,1,26,,,,
5,up,Tones and I,Dance Monkey,6,1,68,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Stressed Out,7,2,68,,,,
7,down,Billie Eilish,bad guy,5,1,68,5,2019-10-06,5,2019-10-06
8,up,The Hardkiss,Гора,13,1,45,,,,
9,up,Imagine Dragons,Natural,10,1,68,,,,
10,down,Bubble Gum,Bubble Gum,9,9,3,,,,
11,up,Shy,Твої слова,18,9,25,,,,
12,up,Аркадий Васильев,100 000 000 000,58,9,2,,,,
13,up,Capital Cities,Safe and Sound,14,2,68,,,,
14,down,Imagine Dragons,Believer,8,2,68,,,,
15,down,Panic! At the Disco,High Hopes,11,6,60,,,,
16,down,Imagine Dragons,Whatever It Takes,12,1,68,,,,
17,up,Imagine Dragons,Thunder,24,2,59,,,,
18,up,Coldplay,A Sky Full of Stars,19,8,67,,,,
19,up,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,68,,,,
20,up,KALEO,Way Down We Go,66,12,44,,,,
21,down,The Hardkiss,Кораблі,15,3,68,,,,
22,down,OdnoNo,Тает лед,17,13,21,,,,
23,down,The Hardkiss,Журавлі,22,3,51,,,,
24,up,Omana,Сам на сам,28,24,3,,,,
25,up,The Hardkiss,Мелодія,27,10,43,,,,
26,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],25,7,25,,,,
27,down,Imagine Dragons,Bad Liar,20,2,68,,,,
28,-,Lyapis Trubetskoy,Воины света,-,18,15,,,,
29,-,Lara Fabian,Je t’aime,-,7,38,,,,
30,up,The Hardkiss,"Хто, як не ти",33,1,68,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),60,11,58,,,,
32,down,The Hardkiss,Коханці,30,4,68,,,,
33,-,Jamala,Крила,-,12,29,,,,
34,-,Evo,"Ненавижу, но люблю",-,34,1,,,,
35,down,FAYNYY,Там де ти,16,10,12,,,,
36,-,The Hardkiss,Прірва,-,22,31,,,,
37,-,Kaiser Chiefs,Ruby,-,24,25,,,,
38,-,Griffin Kent,Wave,-,38,1,,,,
39,up,Blondie,Maria,88,39,12,,,,
40,down,Braty Gadyukiny,'Карпати' програли футбол,38,23,65,,,,
41,down,Karna,Моя мила,36,15,67,,,,
42,up,Coldplay,Adventure of a Lifetime,52,5,54,,,,
43,up,The Hardkiss,Жива,45,1,66,,,,
44,up,Red Hot Chili Peppers,Otherside,56,27,30,,,,
45,up,National Anthem Worx,National Anthem Ukraine,48,3,9,,,,
46,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",72,22,58,,,,
47,down,twenty one pilots,Heathens,31,23,47,,,,
48,down,Red Hot Chili Peppers,Can't Stop,43,23,39,,,,
49,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,21,5,,,,
50,down,Red Hot Chili Peppers,Dani California,42,11,38,,,,
51,-,O.Torvald,Мій Герой,-,27,11,,,,
52,-,Red Hot Chili Peppers,Californication,-,29,21,,,,
53,down,Tom Misch,It Runs Through Me (feat. De La Soul),46,13,21,,,,
54,up,Red Hot Chili Peppers,Road Trippin',69,30,4,,,,
55,down,Lost Message,Лети,44,26,12,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,9,63,,,,
57,down,Valentin Strykalo,Кайен,40,32,34,,,,
58,down,Braty Gadyukiny,Наркомани на городі,57,18,66,,,,
59,-,Thirty Seconds to Mars,Up In the Air,-,46,17,,,,
60,-,Coldplay,Everyday Life,-,41,17,68,2019-11-10,68,2019-11-10
61,-,Young the Giant,Islands,-,21,4,,,,
62,up,Portugal. The Man,Feel It Still,73,3,64,,,,
63,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,4,30,,,,
64,up,Invektiva,Kite,67,23,6,,,,
65,-,Lorde,Royals,-,47,3,,,,
66,down,Need a Name,"We'll Meet, Someday, Somewhere",47,40,25,,,,
67,-,FKJ & Tom Misch,"Losing My Way (Live at O2 Academy Brixton, 2019)",-,67,1,,,,
68,up,Fjord,Pools,68,36,17,,,,
69,up,Billie Myers,Kiss the Rain,76,28,21,,,,
70,down,Gorillaz,Feel Good Inc.,41,17,11,,,,
71,down,Bastille,Of the Night,26,16,40,,,,
72,down,Роллікс,Зупини час,65,28,52,,,,
73,-,FKJ,Is Magic Gone,-,28,20,,,,
74,down,Лучший Самый День,Лучший самый день,21,21,6,,,,
75,down,FKJ,Leave My Home,32,32,12,,,,
76,up,The Hardkiss,Мелодія,83,2,35,,,,
77,-,3 Feet Smaller,Dance with Me,-,50,3,,,,
78,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,27,,,,
79,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,11,,,,
80,-,Foals,Late Night (Solomun Remix),-,25,9,,,,
81,-,Nirvana,Come as You Are,-,24,10,,,,
82,down,The Hardkiss,Гора (Raft Tone Remix),51,4,39,,,,
83,up,Muse,Supermassive Black Hole,90,31,9,,,,
