Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,119,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,119,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,93,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Whatever It Takes,9,1,119,,,,
5,up,Pianoboy,Об'єднані любов'ю,6,3,35,,,,
6,down,The Hardkiss,Кобра (feat. MONATIK),4,1,77,,,,
7,up,KOLA,Маленька дівчинка,24,7,4,,,,
8,up,Imagine Dragons,Believer,15,2,119,,,,
9,down,Imagine Dragons,Natural,5,1,119,,,,
10,down,Billie Eilish,ilomilo,7,2,94,,,,
11,down,Imagine Dragons,Thunder,10,2,107,,,,
12,up,Coldplay,Adventure of a Lifetime,22,5,104,,,,
13,down,The Hardkiss,Сестра,11,6,10,,,,
14,down,The Hardkiss,Кораблі,8,3,119,,,,
15,down,twenty one pilots,Stressed Out,14,2,119,,,,
16,up,GORIM,Ейфорія,18,10,30,,,,
17,up,DAKOOKA,Заклинання,23,15,7,,,,
18,down,LATEXFAUNA,Bounty,13,1,35,,,,
19,up,LP,Everybody's Falling in Love,37,1,2,,,,
20,down,The Hardkiss,7 вітрів,16,6,33,,,,
21,down,The Hardkiss,Сестра (Raft Tone Remix),12,10,9,,,,
22,up,Тонка,Стежка,41,14,18,,,,
23,up,X Ambassadors,BOOM,34,3,95,,,,
24,up,The Kooks,Be Who You Are,52,24,36,,,,
25,up,The Hardkiss,"Хто, як не ти",44,1,119,,,,
26,up,Coldplay,A Sky Full of Stars,33,8,118,,,,
27,down,Jamala,ПОТАЙКИ,17,17,4,,,,
28,up,LATEXFAUNA,Kosatka,54,18,83,,,,
29,down,Capital Cities,Safe and Sound,27,2,119,,,,
30,down,Coldplay & BTS,My Universe (David Guetta Remix),20,8,11,,,,
31,down,Hozier,Take Me to Church,30,5,18,,,,
32,down,The Hardkiss,Stones,26,8,48,,,,
33,up,Red Hot Chili Peppers,Dani California,35,33,24,,,,
34,-,Imagine Dragons,Believer (Kaskade Remix),-,9,73,,,,
35,up,The Hardkiss,Мелодія,36,10,88,,,,
36,down,Valentin Strykalo,Наше лето,31,10,45,,,,
37,-,The Hardkiss,Мелодія,-,2,40,,,,
38,up,ETOLUBOV,Притяжение,50,38,4,,,,
39,down,The Hardkiss,Коханці,38,4,107,,,,
40,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,119,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,2,15,,,,
42,-,The Hardkiss,Журавлі,-,4,23,,,,
43,down,Lyapis Trubetskoy,Воины света,25,18,56,,,,
44,up,Krystian Kostow & Jan Marczewski,Letnia Chandra,48,9,15,,,,
45,up,Coldplay X BTS,My Universe,45,9,17,,,,
46,-,Lara Fabian,Je t’aime,-,7,83,,,,
47,-,The Hardkiss,Make-Up,-,22,9,,,,
48,-,Rag'n'Bone Man,Human,-,6,12,,,,
49,-,The Hardkiss,Обійми,-,19,27,,,,
50,down,The Hardkiss,Журавлі,21,3,99,,,,
51,-,PANCHYSHYN & SVIT,Пообіцяй,-,21,1,,,,
52,down,National Anthem Worx,National Anthem Ukraine,49,3,57,,,,
53,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,43,,,,
54,up,Dryland,Fading Love (Unplugged),74,54,5,,,,
55,down,The Church,"North, South, East and West",53,32,28,,,,
56,-,X Ambassadors,Renegades,-,41,5,,,,
57,-,Florence + the Machine,Ship To Wreck,-,27,7,,,,
58,-,Red Hot Chili Peppers,Otherside,-,27,33,,,,
59,up,Rea Garvey,Wild Love,75,25,13,,,,
60,-,Billie Myers,Kiss the Rain,-,28,34,,,,
61,-,The Hardkiss,"Tony, Talk!",-,27,3,,,,
62,-,Pomplamoose,I Feel Good,-,34,18,,,,
63,up,LATEXFAUNA,Bounty (Toroi Remix),100,13,23,,,,
64,up,George Thorogood & The Destroyers,Bad to the Bone,85,45,3,,,,
65,down,Braty Gadyukiny,Файне мiсто Тернопiль,57,20,104,,,,
66,down,NEWMA,Мене поставили на паузу,61,61,3,,,,
67,-,Navkolo Kola,Бути собою,-,29,28,,,,
68,-,Empire of the Sun,Alive,-,20,6,,,,
69,down,ETOLUBOV,Манго (UA),19,6,8,,,,
70,up,Red Hot Chili Peppers,Can't Stop,89,23,49,,,,
71,up,Kathryn McCusker,Sat Kar Tar,90,10,8,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),32,11,107,,,,
73,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,46,3,,,,
74,-,Lost Message,Лети,-,26,51,,,,
75,down,Elevator Suite,Old New,68,33,31,,,,
76,down,Karna,Моя мила,67,15,115,,,,
77,-,twenty one pilots,My Blood,-,20,15,,,,
78,-,Bahroma,Назавжди-Навсегда,-,59,1,,,,
79,-,Nirvana,In Bloom (Nevermind Version),-,27,15,,,,
80,up,Valentin Strykalo,Кайен,93,32,81,,,,
81,up,The Cardigans,My Favourite Game,95,31,14,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,23,4,,,,
83,-,Fjord,Pools,-,36,23,,,,
84,-,Ульмо Три,Дівчина з Коломиї (Ульмо Три cover),-,42,1,,,,
85,-,Lana Del Rey,Born to Die,-,85,1,,,,
86,-,The Hardkiss,Все було так (Instrumental),-,71,3,,,,
87,-,Radiohead,Creep,-,23,71,,,,
88,-,KALEO,Way Down We Go,-,12,82,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,8,,,,
90,-,Two Feet,I Feel Like I'm Drowning,-,38,6,,,,
91,down,Karna,Добрий вечір,63,60,5,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,51,4,,,,
93,up,Крихітка Цахес,"Ангела, Як Я",97,55,5,,,,
94,-,The Cranberries,Hollywood,-,46,1,,,,
95,-,Rea Garvey,Wild Love (Live bei tape.tv),-,37,1,,,,
96,-,Marakesh,Ya Znayu,-,38,13,,,,
97,-,Depeche Mode,It's No Good,-,97,1,,,,
98,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,3,,,,
99,-,Tei Shi,A Kiss Goodbye,-,28,17,,,,
100,down,Oliver Tree,Life Goes On,66,6,21,,,,
