Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,14,,,,
2,up,The Hardkiss,"Хто, як не ти",2,1,14,,,,
3,up,Magnum Opus,Operator Says,3,3,4,,,,
4,up,Imagine Dragons,Bad Liar,5,2,14,,,,
5,up,Billie Eilish,bad guy,6,1,14,5,2019-10-06,5,2019-10-06
6,up,Urge Overkill,"Girl, You'll Be a Woman Soon",16,6,14,,,,
7,-,Александр Мраза,Снежная королева,-,4,1,,,,
8,up,X Ambassadors,BOOM,9,3,14,,,,
9,up,The Hardkiss,Коханці,17,4,14,,,,
10,up,Tones and I,Dance Monkey,11,1,14,6,2019-10-06,1,2019-11-10
11,down,Capital Cities,Safe and Sound,7,2,14,,,,
12,up,twenty one pilots,Stressed Out,15,2,14,,,,
13,down,Halsey,Without Me,10,7,13,33,2019-10-06,29,2019-10-27
14,down,Imagine Dragons,Believer,12,2,14,,,,
15,down,"Koni, Devan & Tom Bailey",Losing My Religion,4,4,4,,,,
16,down,Panic! At the Disco,High Hopes,13,6,14,,,,
17,down,Halsey,Nightmare,14,4,14,,,,
18,up,The Hardkiss,Жива,20,1,14,,,,
19,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,18,4,11,,,,
20,up,Imagine Dragons,Natural,21,1,14,,,,
21,up,Coldplay,A Sky Full of Stars,30,8,13,,,,
22,up,Imagine Dragons,Birds (feat. Elisa),50,22,5,,,,
23,down,The Hardkiss,Мелодія,8,2,14,,,,
24,down,Portugal. The Man,Feel It Still,22,3,14,,,,
25,-,Lara Fabian,Je t’aime,-,7,11,,,,
26,up,Lootch,Ne Znayu,29,16,12,,,,
27,up,Braty Gadyukiny,Наркомани на городі,44,18,14,,,,
28,down,KALEO,Way Down We Go,24,12,14,,,,
29,-,Tom Misch,Movie,-,26,2,,,,
30,-,Miynt,The Strangest Game,-,30,1,,,,
31,up,The Hardkiss,Журавлі,46,4,14,,,,
32,up,Radiohead,Creep,48,23,12,,,,
33,-,Braty Gadyukiny,Було не любити,-,21,8,,,,
34,-,The Kooks,Be Who You Are,-,24,1,,,,
35,-,The Hardkiss,Антарктида,-,25,12,,,,
36,-,Linda,Никогда,-,11,4,,,,
37,up,Red Hot Chili Peppers,Dani California,41,11,9,,,,
38,-,RADIO ЧАЧА,Более или менее,-,13,1,,,,
39,up,The Hardkiss,Серце,54,3,11,,,,
40,up,Billie Eilish & Justin Bieber,bad guy,61,1,14,,,,
41,up,Karna,Вітролом,58,30,12,,,,
42,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,9,14,,,,
43,down,Karna,Моя мила,31,15,14,,,,
44,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",55,22,13,,,,
45,up,Роллікс,Зупини час,53,28,13,,,,
46,down,Coldplay,Adventure of a Lifetime,27,5,12,,,,
47,up,Brutto,Середнi вiки,56,29,13,,,,
48,-,Green Day,"Fire, Ready, Aim",-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,23,1,45,2019-11-24,10,2020-08-30
50,-,KALEO,Break My Baby,-,42,1,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),19,11,14,,,,
52,-,Elevator Suite,Old New,-,33,3,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,35,22,12,,,,
54,-,Billie Eilish,all the good girls go to hell,-,54,1,96,2019-12-22,96,2019-12-22
55,-,Dominic Fike,3 Nights,-,33,11,,,,
56,down,Red Hot Chili Peppers,Road Trippin',42,21,9,,,,
57,-,Green Day,Father of All...,-,57,1,,,,
58,-,Jamala,Любити (Acoustic Version),-,41,2,,,,
59,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,9,,,,
60,-,Muse,Starlight,-,20,11,,,,
61,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,3,,,,
62,-,Николай Кокурин,Если не с тобой (Live),-,57,1,,,,
63,down,The Hardkiss,Кораблі,23,3,14,,,,
64,-,Jamala,Сумую,-,46,6,,,,
65,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,5,,,,
66,down,Tom Walker,Leave a Light On (Acoustic),34,15,10,,,,
67,down,Braty Gadyukiny,'Карпати' програли футбол,60,23,13,,,,
68,down,WALK THE MOON,Shut Up and Dance,67,25,3,,,,
69,down,Lewis Capaldi,Someone You Loved,39,1,13,4,2019-10-06,4,2019-10-06
70,down,Роллікс,Живи,49,29,12,,,,
71,down,LINKIN PARK,Breaking the Habit,40,34,4,,,,
72,-,The Hardkiss,Stones,-,8,9,,,,
73,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,6,,,,
74,-,Nirvana,About a Girl,-,27,2,,,,
75,down,SHAED,Trampoline,69,58,2,55,2019-10-06,51,2019-11-10
76,down,Thirty Seconds to Mars,Walk On Water,33,21,14,,,,
77,-,Bastille,Of the Night,-,16,10,,,,
78,-,Of Monsters and Men,Little Talks,-,78,1,,,,
79,-,Bloom Twins,Free Fall (In2ruders Soundtrack),-,45,4,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,65,44,6,71,2019-10-06,65,2019-10-27
81,-,Billie Eilish,bellyache,-,54,1,,,,
82,-,Brutto,Underdog,-,53,1,,,,
83,-,XYLØ,America,-,83,1,,,,
84,down,Radiohead,Karma Police,72,24,4,,,,
85,-,Аудиторія 238,Вода,-,42,10,,,,
