Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,181,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,190,,,,
3,up,UB40,Kingston Town,17,1,193,,,,
4,up,UB40,Red Red Wine (Edit),4,2,193,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,191,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,4,188,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,4,193,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,2,193,,,,
9,down,Beele,Loco,8,4,167,90,2020-05-03,90,2020-05-03
10,down,Inner Circle,Games People Play,9,7,187,,,,
11,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,10,7,142,,,,
12,up,Serani,No Games,12,8,193,,,,
13,up,Tanya Stephens,It's a Pity,14,7,187,,,,
14,down,Diana King,Shy Guy,13,11,193,,,,
15,up,Matisyahu,Jerusalem,15,9,192,,,,
16,up,Bob Marley & The Wailers,Is This Love,19,2,191,,,,
17,down,UB40,Higher Ground,11,5,193,,,,
18,down,Los Cafres,Tus ojos,16,12,191,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,15,115,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),18,15,191,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,16,176,,,,
22,down,Shaggy,Fired Up (F*ck the Rece$$ion!),21,19,193,,,,
23,down,Los Cafres,Momento,22,14,193,,,,
24,up,Los Cafres,Casi q' me pierdo,24,17,193,,,,
25,-,Shaggy,Repent,-,1,176,,,,
26,down,Kevin Lyttle,Turn Me On,25,13,191,,,,
27,down,Los Cafres,Aire,26,22,193,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,5,191,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,23,27,,,,
30,-,Eichem & Dj Tra,Q-LOW,-,30,1,,,,
31,-,T Matt,Sexy Gayana (feat. Fanny J) [Extended],-,31,1,,,,
32,-,Cultura Profética,Sube el Humo,-,32,1,,,,
33,-,Cultura Profética,Canción Despojo,-,33,1,,,,
34,up,Derrick Morgan & Pauline Morgan,King for Tonight,41,34,2,,,,
35,up,Derrick Morgan & Yvonne,Day in Day Out,42,35,2,,,,
36,up,Derrick Morgan & Yvonne,Meekly Wait,43,36,2,,,,
37,down,Dave Bolaño,Me Levanté,30,13,31,,,,
38,down,Afrobeat Dancehall & Afrobeats,Sped Up Dancehall & Reggaeton Refix,34,34,2,,,,
39,down,Afrobeat Dancehall & Afrobeats,Jamaican Reggaeton,35,35,2,,,,
40,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,30,7,,,,
41,-,Yampi,Dime Mami,-,41,1,,,,
42,-,Lion Fiah,Bátelo,-,27,3,,,,
43,-,Haffid dancehall,Line,-,43,3,,,,
44,-,Verito Asprilla & ZooMusic,Pa' Que Bailen,-,42,4,,,,
45,-,Busy Signal,Bedroom Bully,-,39,2,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,23,170,,,,
47,-,Konshens & J Capri,Pull up to Mi Bumper (Radio Edit),-,47,1,,,,
48,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,40,5,,,,
49,-,Jayson & Tajé,Chook Chook,-,49,1,,,,
50,-,Beenie Man,Gwaan So,-,50,1,,,,
51,down,UB40,Red Red Wine,47,21,115,,,,
52,-,WzKillah & Lion Fiah,Tientala (feat. Jungle Noise & Jony Roy),-,52,1,,,,
53,down,L.A.B.,In the Air,32,32,2,,,,
54,-,Eichem & Goze,Saoko,-,54,1,,,,
55,-,Deibyd Krag & Lion Bigmao,Jeque,-,55,1,,,,
56,-,Haffid dancehall,Temperatura,-,56,1,,,,
57,-,Cultura Profética,Qué Tiempo Se Vive?,-,57,2,,,,
58,-,"El Shaaki, Lion Fiah & Escala Mercalli",Dancehall Conexión (feat. Siene music & Tiano Bless),-,58,1,,,,
59,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,48,1,,,,
60,-,Hiram Raul Music,El Biribambam,-,60,1,,,,
61,-,Lion Bigmao,Sunshine (feat. Joseph 7 Voices & Cartagena Vibes),-,61,1,,,,
62,-,Lion Bigmao,Bonita,-,62,1,,,,
63,-,Lion Bigmao & Mr Examppo,Bam Bam (Remix),-,63,1,,,,
