Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,107,,,,
2,up,UB40,Red Red Wine (Edit),2,2,107,,,,
3,up,UB40,Kingston Town,3,1,107,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,107,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,107,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,107,,,,
7,up,Matisyahu,King Without a Crown,7,1,107,,,,
8,up,Dread Mar I,Tu sin mi,8,1,99,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,107,,,,
10,up,Cultura Profética,Ilegal,10,7,32,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,107,,,,
12,up,Zimbabwe,Traición a la Mexicana,12,3,105,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,7,107,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,4,105,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,10,107,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,4,107,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,107,,,,
18,up,Beele,Loco,20,4,86,90,2020-05-03,90,2020-05-03
19,up,UB40,Higher Ground,19,5,107,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,16,107,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,107,,,,
22,up,Bob Marley & The Wailers,Jamming,22,14,107,,,,
23,up,Sean Paul,Temperature,23,14,107,,,,
24,up,Inner Circle,Games People Play,24,7,105,,,,
25,up,Cultura Profética,La Complicidad,25,18,28,,,,
26,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,107,,,,
27,up,Cultura Profética,Rimas Pa' Seducir,27,23,28,,,,
28,up,UB40,Here I Am (Come and Take Me),28,21,107,,,,
29,up,Serani,No Games,29,8,107,,,,
30,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,65,,,,
31,up,Cultura Profética,La Espera,31,25,32,,,,
32,up,Tanya Stephens,It's a Pity,32,7,103,,,,
33,up,Matisyahu,Jerusalem,33,9,107,,,,
34,up,Diana King,Shy Guy,34,11,107,,,,
35,up,Los Cafres,Tus ojos,35,12,106,,,,
36,up,Dread Mar I,Hoja en Blanco,37,27,82,,,,
37,up,"Damian ""Jr. Gong"" Marley",There for You,38,27,48,,,,
38,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],39,32,12,,,,
39,up,Cultura Profética,Baja la Tensión,40,34,28,,,,
40,up,Cultura Profética,Para Estar,41,37,28,,,,
41,up,Wisin & Yandel,Yo Te Quiero,44,31,66,,,,
42,up,Tony Dize,Quizas,42,29,106,,,,
43,up,Dread Mar I,Nada (En Vivo),43,38,8,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),45,15,105,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,23,107,,,,
46,up,Dr. Alban,It's My Life,47,31,105,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,36,102,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,107,,,,
49,up,Los Cafres,Momento,50,14,107,,,,
50,up,Los Cafres,Casi q' me pierdo,51,17,107,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,35,107,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,39,107,,,,
53,up,Los Cafres,Aire,54,22,107,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,55,16,96,,,,
55,up,Kevin Lyttle,Turn Me On,56,13,106,,,,
56,up,UB40,Bring Me Your Cup (Edit),57,38,107,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,28,75,,,,
58,up,Dread Mar I,Así Fue (En Vivo),59,31,80,,,,
59,up,UB40,Red Red Wine (12'' Version),60,21,106,,,,
60,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,60,1,,,,
61,-,General Soundbwoy,The Scientist,-,52,1,,,,
62,-,Dr. Alban,It's My Life (Remix),-,37,106,,,,
63,down,Cultura Profética,Me Faltabas Tú,61,34,30,,,,
64,down,Wisin & Yandel,Pegao,62,34,104,,,,
65,-,Lion Fiah,Dancehall King,-,32,11,,,,
66,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,41,1,,,,
67,-,Buju Banton,Champion,-,40,8,,,,
68,-,Vintage Reggae Soundsystem,Every Breath You Take,-,63,5,,,,
69,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,31,4,,,,
70,-,Stereo Dub,Get Lucky (feat. Melizza),-,70,1,,,,
71,-,Brackem & Dazen,Yo Sé,-,71,1,,,,
72,-,"JSnake, Andres Couper & Stein",Bouncy,-,72,1,,,,
73,-,Shabba Ranks,Ting-A-Ling,-,63,5,,,,
74,-,General Soundbwoy,Locked out of Heaven,-,50,1,,,,
75,-,Sublime Reggae Kings,Thinking out Loud,-,75,1,,,,
76,-,Carol Cool,Upside Down,-,76,1,,,,
77,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,77,1,,,,
78,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,78,1,,,,
79,-,The Reggister's,Have You Ever Seen the Rain,-,79,1,,,,
80,-,Pinky Dread,The Great Pretender,-,80,1,,,,
81,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,57,1,,,,
82,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,38,1,,,,
83,down,Rayo & Toby,Movimiento De Caderas,63,37,10,,,,
84,-,The Reggister's,In My Life,-,84,1,,,,
85,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),64,43,104,,,,
87,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,71,3,,,,
88,down,The Wailers,"Get Up, Stand Up",65,34,102,,,,
89,-,Sublime Reggae Kings,Stairway to Heaven,-,89,1,,,,
90,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,90,1,,,,
