Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,108,,,,
2,up,UB40,Kingston Town,3,1,108,,,,
3,down,UB40,Red Red Wine (Edit),2,2,108,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,108,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,108,,,,
6,up,Matisyahu,King Without a Crown,7,1,108,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,108,,,,
8,up,Dread Mar I,Tu sin mi,8,1,100,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,108,,,,
10,up,Cultura Profética,Ilegal,10,7,33,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,108,,,,
12,up,Zimbabwe,Traición a la Mexicana,12,3,106,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,7,108,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,4,106,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,108,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,4,108,,,,
17,up,UB40,Higher Ground,19,5,108,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,10,108,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,108,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,108,,,,
21,up,Bob Marley & The Wailers,Jamming,22,14,108,,,,
22,up,Sean Paul,Temperature,23,14,108,,,,
23,up,Inner Circle,Games People Play,24,7,106,,,,
24,up,Cultura Profética,La Complicidad,25,18,29,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,108,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,27,23,29,,,,
27,up,UB40,Here I Am (Come and Take Me),28,21,108,,,,
28,up,Serani,No Games,29,8,108,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,66,,,,
30,up,Cultura Profética,La Espera,31,25,33,,,,
31,up,Tanya Stephens,It's a Pity,32,7,104,,,,
32,up,Matisyahu,Jerusalem,33,9,108,,,,
33,up,Diana King,Shy Guy,34,11,108,,,,
34,up,Los Cafres,Tus ojos,35,12,107,,,,
35,up,Wisin & Yandel,Yo Te Quiero,41,31,67,,,,
36,up,Dread Mar I,Hoja en Blanco,36,27,83,,,,
37,up,"Damian ""Jr. Gong"" Marley",There for You,37,27,49,,,,
38,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],38,32,13,,,,
39,up,Cultura Profética,Baja la Tensión,39,34,29,,,,
40,up,Cultura Profética,Para Estar,40,37,29,,,,
41,-,Inner Circle,Sweat (A La La La La Long),-,1,107,,,,
42,up,Tony Dize,Quizas,42,29,107,,,,
43,up,Dread Mar I,Nada (En Vivo),43,38,9,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),44,15,106,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,23,108,,,,
46,up,UB40,Red Red Wine (12'' Version),59,21,107,,,,
47,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,21,,,,
48,down,Dr. Alban,It's My Life,46,31,106,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,103,,,,
50,down,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,108,,,,
51,down,Los Cafres,Momento,49,14,108,,,,
52,down,Los Cafres,Casi q' me pierdo,50,17,108,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,35,108,,,,
54,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,39,108,,,,
55,down,Los Cafres,Aire,53,22,108,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,54,16,97,,,,
57,down,Kevin Lyttle,Turn Me On,55,13,107,,,,
58,down,UB40,Bring Me Your Cup (Edit),56,38,108,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,76,,,,
60,down,Dread Mar I,Así Fue (En Vivo),58,31,81,,,,
61,up,Dr. Alban,It's My Life (Remix),62,37,107,,,,
62,-,The Rhythm Aces & The Caribs,A Thousand Teardrops,-,62,1,,,,
63,up,Cultura Profética,Me Faltabas Tú,63,34,31,,,,
64,up,Wisin & Yandel,Pegao,64,34,105,,,,
65,-,Barbero 507,Si la Vieras Bailar,-,20,15,,,,
66,-,The Wailers,I Shot the Sheriff,-,25,94,,,,
67,down,Beele,Loco,18,4,87,90,2020-05-03,90,2020-05-03
68,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),86,43,105,,,,
69,up,The Wailers,"Get Up, Stand Up",88,34,103,,,,
70,-,Green Valley,Escribe Tu Historia (feat. Morodo),-,70,1,,,,
71,-,Beenie Man,King of the Dancehall,-,71,1,,,,
72,-,"Mr. Vegas, Lizi & Walshy Fire",So High,-,72,1,,,,
73,-,Providencia,Predicado,-,73,1,,,,
74,-,Tommy McCook & The Supersonics,Reggae Merengue,-,74,1,,,,
75,-,"El Fother, Quimico Ultra Mega & Haraca Kiko","Rapaca Pacata (feat. Shadow Blow, El Cherry Scom, Ceky Viciny, Bulin 47 & Kiko el Crazy) [Remix]",-,75,1,,,,
76,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,76,1,,,,
77,down,Buju Banton,Champion,67,40,9,,,,
78,-,DEMBOW MUNDIAL,Jugaremos Muevete en Luz Verde DEMBOW,-,78,1,,,,
79,-,Lady Saw,Bed Noise,-,79,1,,,,
