Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,59,,,,
2,up,UB40,Kingston Town,2,1,59,,,,
3,up,UB40,Red Red Wine (Edit),4,2,59,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,59,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,59,,,,
6,up,Dread Mar I,Tu sin mi,16,1,56,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,5,59,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,59,,,,
9,down,UB40,Higher Ground,8,5,59,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,59,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,59,,,,
12,down,Bob Marley & The Wailers,Redemption Song,7,7,59,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,4,57,,,,
14,up,Beele,Loco,31,4,42,90,2020-05-03,90,2020-05-03
15,down,Gyptian,Hold You (Hold Yuh),13,4,59,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,12,59,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,10,59,,,,
18,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,18,59,,,,
19,down,Bob Marley & The Wailers,Jamming,14,14,59,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,59,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,59,,,,
22,up,Inner Circle,Games People Play,22,7,57,,,,
23,up,Serani,No Games,75,8,59,,,,
24,down,Sean Paul,Temperature,19,14,59,,,,
25,down,Tanya Stephens,It's a Pity,24,7,58,,,,
26,down,UB40,Here I Am (Come and Take Me),21,21,59,,,,
27,down,Matisyahu,Jerusalem,25,9,59,,,,
28,-,Zimbabwe,Traición a la Mexicana,-,3,58,,,,
29,down,Diana King,Shy Guy,26,11,59,,,,
30,down,Tony Dize,Quizas,29,29,58,,,,
31,down,Dread Mar I,Hoja en Blanco,30,27,56,,,,
32,down,Bob Marley & The Wailers,Stir It Up,27,23,59,,,,
33,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,49,25,47,,,,
34,down,NxtWave,Malas Noticias (feat. Funky),32,15,57,,,,
35,down,Dread Mar I,Nada,33,29,59,,,,
36,down,Dr. Alban,It's My Life,34,31,57,,,,
37,down,Kevin Lyttle,Turn Me On,35,13,58,,,,
38,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,31,59,,,,
39,down,Protoje,Rasta Love (feat. Ky-Mani Marley),36,36,54,,,,
40,down,Shaggy,Fired Up (F*ck the Rece$$ion!),37,19,59,,,,
41,down,Los Cafres,Momento,38,14,59,,,,
42,up,The Wailers,"Get Up, Stand Up",50,34,59,,,,
43,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,39,59,,,,
44,down,Los Cafres,Casi q' me pierdo,41,17,59,,,,
45,up,Wisin & Yandel,Pegao,53,34,59,,,,
46,down,Los Cafres,Aire,42,22,59,,,,
47,down,UB40,Bring Me Your Cup (Edit),43,38,59,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,35,59,,,,
49,down,UB40,Red Red Wine (12'' Version),45,21,58,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,46,16,52,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,28,27,,,,
52,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),47,43,59,,,,
53,down,Dr. Alban,It's My Life (Remix),48,37,59,,,,
54,-,ERRE K,Como Olvidarlo,-,54,1,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,51,21,59,,,,
56,-,NxtWave,En Ti Soy Libre (Acústico),-,56,1,,,,
57,down,UB40,The Way You Do the Things You Do,52,40,58,,,,
58,-,Los Cafres,Tus ojos,-,12,58,,,,
59,down,Dread Mar I,Así Fue (En Vivo),54,31,54,,,,
60,down,UB40,Here I Am (Come and Take Me)/Small Axe,56,29,59,,,,
61,down,UB40,Red Red Wine,57,21,59,,,,
62,down,Los Pericos,Runaway (feat. The Original Wailers),58,24,59,,,,
63,down,Maxi Priest,Close to You,59,21,58,,,,
64,down,UB40,Groovin',60,39,59,,,,
65,down,Los Cafres,Si el Amor Se Cae,61,38,59,,,,
66,down,Los Cafres,Bastará,62,41,59,,,,
67,down,The Wailers,I Shot the Sheriff,63,25,57,,,,
68,down,Pato Banton,Go Pato,64,29,55,,,,
69,down,Taiwan Mc,Catalina (feat. Paloma Pradal),65,25,57,,,,
70,down,Natiruts,"Sorri, Sou Rei",66,65,56,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),98,43,43,,,,
72,down,Hawkeye,No Vee No Va,67,29,46,,,,
73,down,Dread Mar I,Más Allá de Tus Ojos,68,28,53,,,,
74,down,Matisyahu,King Without a Crown,28,1,59,,,,
75,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,62,48,,,,
76,down,Gondwana,Antonia,72,44,48,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,74,38,44,,,,
78,up,Dread Mar I,Árbol sin hojas,93,37,27,,,,
79,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,76,1,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,76,39,6,,,,
81,up,Los Pericos,Waitin’ (feat. Ali Campbell),95,76,27,,,,
82,up,Dread Mar I,Sálvame,96,32,26,,,,
83,-,Dr. Alban,Reggae Gone Ragga,-,46,6,,,,
84,-,Jamaican Reggae Cuts,Let's Dance,-,84,1,,,,
85,-,Jamaican Reggae Cuts,Every Time You Go Away,-,85,1,,,,
86,-,Wisin & Yandel,Yo Te Quiero,-,31,42,,,,
87,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,3,,,,
88,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,63,17,,,,
89,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,89,1,,,,
90,down,Alpha Blondy,Seba Allah Y'e,86,73,2,,,,
91,down,Andrew Tosh,Babylon Queen Dom,88,88,2,,,,
92,down,Ronnie Davis,I Won't Cry (Acoustic),89,89,2,,,,
93,down,Ronnie Davis,Tears Falling,90,90,2,,,,
94,down,Andrew Tosh,Mama Africa,91,91,2,,,,
95,up,Los Cafres,De mi mente,100,59,22,,,,
96,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,32,11,,,,
97,-,Kafu Banton,Vamos Pa la Playa (En Vivo),-,63,2,,,,
98,-,"Eichem, Tostao & DJ Zaa",Feeling,-,89,1,,,,
99,down,Gmiztik,Pa’ mayores de edad,78,43,4,,,,
100,-,Jimmy Cliff,Reggae Night,-,29,20,,,,
