Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,143,,,,
2,up,UB40,Kingston Town,2,1,145,,,,
3,up,UB40,Red Red Wine (Edit),3,2,145,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,145,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,1,144,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,145,,,,
7,up,Matisyahu,King Without a Crown,8,1,143,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,144,,,,
9,up,Dread Mar I,Tu sin mi,10,1,136,,,,
10,down,Cultura Profética,Ilegal,9,7,68,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,144,,,,
12,up,Zimbabwe,Traición a la Mexicana,13,3,143,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,5,144,,,,
14,up,Beele,Loco,20,4,121,90,2020-05-03,90,2020-05-03
15,down,Inner Circle,Bad Boys (Theme from COPS),14,4,143,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,7,144,,,,
17,up,UB40,Higher Ground,17,5,145,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,4,145,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,144,,,,
20,up,Sean Paul,Temperature,21,14,144,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,143,,,,
22,down,Cultura Profética,La Complicidad,18,18,64,,,,
23,up,Inner Circle,Games People Play,27,7,143,,,,
24,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),28,18,143,,,,
25,down,Cultura Profética,Rimas Pa' Seducir,24,23,64,,,,
26,up,UB40,Here I Am (Come and Take Me),30,21,143,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,16,10,144,,,,
28,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,7,99,,,,
29,down,Cultura Profética,La Espera,26,25,68,,,,
30,up,Serani,No Games,32,8,145,,,,
31,up,Tanya Stephens,It's a Pity,33,7,141,,,,
32,up,Matisyahu,Jerusalem,35,9,145,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,25,12,144,,,,
34,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],41,32,48,,,,
35,up,Diana King,Shy Guy,36,11,145,,,,
36,up,Los Cafres,Tus ojos,37,12,143,,,,
37,down,Cultura Profética,Baja la Tensión,34,34,62,,,,
38,up,Dread Mar I,Hoja en Blanco,38,27,118,,,,
39,up,Tony Dize,Quizas,39,29,142,,,,
40,up,NxtWave,Malas Noticias (feat. Funky),47,15,143,,,,
41,down,"Damian ""Jr. Gong"" Marley",There for You,40,27,84,,,,
42,up,Dread Mar I,Nada (En Vivo),43,38,38,,,,
43,up,Cultura Profética,Para Estar,44,37,51,,,,
44,up,Wisin & Yandel,Yo Te Quiero,46,31,102,,,,
45,down,UB40,Bring Me Your Cup (Edit),42,38,144,,,,
46,down,Bob Marley & The Wailers,Jamming,29,14,144,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),50,36,136,,,,
48,up,Los Pericos,Runaway (feat. The Original Wailers),62,20,100,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,51,16,128,,,,
50,up,Los Cafres,Momento,52,14,145,,,,
51,up,Shaggy,Fired Up (F*ck the Rece$$ion!),53,19,145,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,15,67,,,,
53,up,Los Cafres,Casi q' me pierdo,56,17,145,,,,
54,up,Dread Mar I,Así Fue (En Vivo),57,31,114,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,143,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),67,13,61,,,,
57,up,Los Cafres,Aire,59,22,145,,,,
58,up,Cultura Profética,La Complicidad (En Vivo),58,23,5,,,,
59,down,Bob Marley & The Wailers,Stir It Up,48,23,144,,,,
60,up,Kevin Lyttle,Turn Me On,60,13,143,,,,
61,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,39,143,,,,
62,down,Dave Bolaño,Me Levanté,45,13,8,,,,
63,-,Zimbabwe,Loco de Atar,-,59,5,,,,
64,down,UB40,Red Red Wine (12'' Version),63,21,138,,,,
65,-,The Wailers,I Shot the Sheriff,-,25,98,,,,
66,down,SOJA,You and Me (feat. Chris Boomer),64,43,79,,,,
67,-,Bob Marley & The Wailers,One Drop,-,41,3,,,,
68,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,8,,,,
69,-,S.A. Finest,Dime Dónde (feat. Lianna),-,38,1,,,,
70,-,Navigator,Ragga Tonseh,-,31,17,,,,
71,-,Shaggy,Boombastic,-,10,57,,,,
72,-,Ricky Blaze,Endless Summer (feat. KES the Band),-,72,1,,,,
73,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,40,4,,,,
74,-,Julian Marley,Boom Draw,-,74,1,,,,
75,-,Lucky Dube,Reggae Strong,-,75,1,,,,
76,-,Los Cafres,Hijo (Versión 25 Años),-,76,1,,,,
77,-,Alberto Stylee,Te Imagino (Remix),-,77,1,,,,
78,-,Morodo,Yo Me Pregunto (feat. Dahani),-,78,1,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,79,1,,,,
80,down,Blaiz Fyah & Tribal Kush,Bad,69,28,14,,,,
81,-,Fausto Murillo,Turbo Step,-,81,1,,,,
82,-,Alkaline,On Fleek (Love Yuh Everything),-,82,1,,,,
83,-,Mavado & Stefflon Don,Diamond Body,-,83,1,,,,
84,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,49,31,127,,,,
85,-,The Upsetters,Setta Iration Dub,-,85,1,,,,
86,-,The Upsetters,Kasha Macka Dub,-,86,1,,,,
87,-,The Upsetters,Blackboard Jungle Dub (Ver.2),-,87,1,,,,
