Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,95,,,,
2,up,UB40,Kingston Town,2,1,95,,,,
3,up,UB40,Red Red Wine (Edit),3,2,95,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,95,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,95,,,,
6,up,Dread Mar I,Tu sin mi,9,1,89,,,,
7,up,Matisyahu,King Without a Crown,7,1,95,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,5,95,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,5,95,,,,
10,up,Cultura Profética,Ilegal,12,7,20,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,95,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,95,,,,
13,up,Zimbabwe,Traición a la Mexicana,14,3,93,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,4,93,,,,
15,down,UB40,Higher Ground,6,5,95,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,7,95,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,10,95,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,4,95,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,12,95,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,95,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,95,,,,
22,up,Bob Marley & The Wailers,Jamming,22,14,95,,,,
23,up,Sean Paul,Temperature,23,14,95,,,,
24,up,Inner Circle,Games People Play,24,7,93,,,,
25,up,Cultura Profética,La Complicidad,25,18,16,,,,
26,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,95,,,,
27,-,Beele,Loco,-,4,75,90,2020-05-03,90,2020-05-03
28,down,UB40,Here I Am (Come and Take Me),27,21,95,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,60,21,95,,,,
30,down,Serani,No Games,28,8,95,,,,
31,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,53,,,,
32,down,Matisyahu,Jerusalem,31,9,95,,,,
33,down,Diana King,Shy Guy,32,11,95,,,,
34,down,Los Cafres,Tus ojos,33,12,94,,,,
35,up,Cultura Profética,Rimas Pa' Seducir,39,23,16,,,,
36,up,Cultura Profética,La Espera,43,25,20,,,,
37,-,Tanya Stephens,It's a Pity,-,7,91,,,,
38,down,Tony Dize,Quizas,35,29,94,,,,
39,down,NxtWave,Malas Noticias (feat. Funky),36,15,93,,,,
40,down,Bob Marley & The Wailers,Stir It Up,37,23,95,,,,
41,down,Cultura Profética,Me Faltabas Tú,34,34,19,,,,
42,down,Dr. Alban,It's My Life,38,31,93,,,,
43,up,Cultura Profética,Baja la Tensión,55,34,16,,,,
44,up,Cultura Profética,Para Estar,59,37,16,,,,
45,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,36,90,,,,
46,down,Shaggy,Fired Up (F*ck the Rece$$ion!),41,19,95,,,,
47,down,Los Cafres,Momento,42,14,95,,,,
48,down,Los Cafres,Casi q' me pierdo,44,17,95,,,,
49,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,39,95,,,,
50,down,Los Cafres,Aire,46,22,95,,,,
51,down,Kevin Lyttle,Turn Me On,47,13,94,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,35,95,,,,
53,down,UB40,Bring Me Your Cup (Edit),49,38,95,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,28,63,,,,
55,down,UB40,Red Red Wine (12'' Version),52,21,94,,,,
56,down,Dr. Alban,It's My Life (Remix),53,37,95,,,,
57,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),54,43,95,,,,
58,down,The Wailers,"Get Up, Stand Up",56,34,95,,,,
59,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,31,95,,,,
60,down,Wisin & Yandel,Pegao,58,34,95,,,,
61,up,UB40,The Way You Do the Things You Do,61,40,94,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,16,84,,,,
63,down,UB40,Red Red Wine,62,21,94,,,,
64,down,UB40,Here I Am (Come and Take Me)/Small Axe,63,29,95,,,,
65,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,18,,,,
66,down,Los Pericos,Runaway (feat. The Original Wailers),64,24,95,,,,
67,down,Los Cafres,Si el Amor Se Cae,65,38,95,,,,
68,up,Maxi Priest,Close to You,68,21,94,,,,
69,down,UB40,Groovin',66,39,95,,,,
70,down,Los Cafres,Bastará,67,41,93,,,,
71,-,Sugar Daddy,Sweet Soca Music,-,32,4,,,,
72,-,UB40,Reggae Music,-,46,4,,,,
73,up,Su Presencia,Llegaste a Mí,85,36,5,,,,
74,down,The Wailers,I Shot the Sheriff,69,25,92,,,,
75,down,Pato Banton,Go Pato,70,29,90,,,,
76,-,Pinky Dread,Got to Leave,-,70,1,,,,
77,-,Trippynova,Love Hurts,-,77,1,,,,
78,-,UB40,Kiss and Say Goodbye,-,78,1,,,,
79,-,Vintage Reggae Soundsystem,Every Breath You Take,-,63,3,,,,
80,-,The Melodians,The Rivers of Babylon,-,80,1,,,,
81,-,Paolo Baldini DubFiles,Dub Inna Babylon (feat. DubFiles All Stars),-,81,1,,,,
82,-,UB40,C'est La Vie,-,82,1,,,,
83,-,UB40,Rat in Mi Kitchen (Edit),-,83,4,,,,
84,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),93,32,4,,,,
85,-,Problem Child,Oh My Gosh,-,85,1,,,,
86,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,71,1,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,87,1,,,,
88,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,88,1,,,,
89,down,Taiwan Mc,Catalina (feat. Paloma Pradal),71,25,91,,,,
90,down,Natiruts,"Sorri, Sou Rei",72,65,90,,,,
91,down,SOJA,You and Me (feat. Chris Boomer),73,43,76,,,,
92,down,Hawkeye,No Vee No Va,74,29,80,,,,
93,down,DJ Tona & Kareem the Press,Culo Árabe,84,84,2,,,,
94,-,Gage,Throat,-,46,3,,,,
95,down,Ward 21,Bug Out,29,29,2,,,,
96,-,Fran Molina,Game,-,96,1,,,,
97,-,Vybz Kartel & Spice,Back Way,-,97,1,,,,
98,down,Dirtsman,Hot This Year,94,94,2,,,,
99,down,Kafu Banton,Vamos Pa la Playa (En Vivo),83,63,9,,,,
100,down,Dread Mar I,Más Allá de Tus Ojos,75,28,87,,,,
