Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,184,,,,
2,up,Dread Mar I,Tu sin mi,2,1,176,,,,
3,up,UB40,Kingston Town,3,1,186,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,184,,,,
5,up,UB40,Red Red Wine (Edit),5,2,186,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,3,184,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,181,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,4,186,,,,
9,up,Beele,Loco,28,4,160,90,2020-05-03,90,2020-05-03
10,down,Inner Circle,Games People Play,9,7,180,,,,
11,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,10,7,135,,,,
12,down,Serani,No Games,11,8,186,,,,
13,down,Tanya Stephens,It's a Pity,12,7,180,,,,
14,up,Matisyahu,Jerusalem,14,9,185,,,,
15,up,UB40,Higher Ground,15,5,186,,,,
16,up,Diana King,Shy Guy,16,11,186,,,,
17,up,Los Cafres,Tus ojos,17,12,184,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,16,169,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),21,15,184,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,10,173,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),19,5,184,,,,
22,up,Bob Marley & The Wailers,Is This Love,31,2,184,,,,
23,down,Shaggy,Fired Up (F*ck the Rece$$ion!),22,19,186,,,,
24,down,Los Cafres,Momento,23,14,186,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,108,,,,
26,down,Los Cafres,Casi q' me pierdo,25,17,186,,,,
27,down,Kevin Lyttle,Turn Me On,26,13,184,,,,
28,down,Los Cafres,Aire,27,22,186,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,29,5,185,,,,
30,up,Protoje,Rasta Love (feat. Ky-Mani Marley),30,23,20,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,2,186,,,,
32,-,Beniton,Ice Cream Cone,-,32,1,,,,
33,-,UB40,Moonlight Lover (feat. Gilly G),-,33,1,,,,
34,-,Dread Mar I,Tu Sin Mi (Messi10),-,34,1,,,,
35,-,Dread Mar I,Más Allá de Tus Ojos,-,28,91,,,,
36,-,Shaggy,In the Summertime (feat. Rayvon),-,13,64,,,,
37,-,Bwoizy,Keep Movin,-,37,1,,,,
38,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,36,,,,
39,-,Navigator,Ragga Tonseh,-,31,23,,,,
40,-,Barrington Levy,Here I Come,-,37,8,,,,
41,-,Beres Hammond,They Gonna Talk,-,41,1,,,,
42,down,Popcaan & Drake,We Caa Done,35,35,2,,,,
43,down,Vybz Kartel,Hi,20,20,2,,,,
44,-,Red Plastic Bag & Mac Fingall,Ragga Ragga,-,44,3,,,,
45,-,"L'Entourloop, Killa P & Flowdan",Saga (feat. Big Red),-,45,1,,,,
46,-,Ce'Cile,Hot Like We,-,46,1,,,,
47,-,Flavor Colectivo,"Como Tu (feat. Darnelt, Relax Buay & Flovv coco)",-,47,1,,,,
48,-,Capleton,Real Hot,-,48,1,,,,
