Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,190,,,,
2,up,UB40,Kingston Town,2,1,202,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,199,,,,
4,up,UB40,Red Red Wine (Edit),4,2,200,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,200,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,4,196,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,4,202,,,,
8,up,Inner Circle,Games People Play,8,7,196,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,202,,,,
10,up,Serani,No Games,10,8,202,,,,
11,up,Tanya Stephens,It's a Pity,11,7,196,,,,
12,up,Matisyahu,Jerusalem,12,9,201,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,5,199,,,,
14,down,UB40,Higher Ground,13,5,202,,,,
15,down,Diana King,Shy Guy,14,11,200,,,,
16,down,Los Cafres,Tus ojos,15,12,200,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,20,16,185,,,,
18,down,NxtWave,Malas Noticias (feat. Funky),17,15,200,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,5,198,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,33,10,182,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,2,200,,,,
22,down,Shaggy,Fired Up (F*ck the Rece$$ion!),21,19,202,,,,
23,down,Los Cafres,Momento,22,14,202,,,,
24,down,Los Cafres,Casi q' me pierdo,23,17,202,,,,
25,down,Kevin Lyttle,Turn Me On,24,13,200,,,,
26,down,Los Cafres,Aire,25,22,202,,,,
27,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,23,36,,,,
28,down,Shaggy,Repent,27,1,184,,,,
29,up,UB40,Red Red Wine,30,21,122,,,,
30,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,150,,,,
31,up,Los Pericos,Runaway (feat. The Original Wailers),31,24,119,,,,
32,-,Shaggy,In the Summertime (feat. Rayvon),-,13,67,,,,
33,-,Bob Marley & The Wailers,Jamming,-,14,172,,,,
34,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,31,22,,,,
35,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,35,3,,,,
36,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,36,6,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,37,2,,,,
38,-,Burning Spear,Tradition,-,38,1,,,,
39,-,Navigator,Ragga Tonsèh,-,39,1,,,,
