Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,73,,,,
2,up,UB40,Kingston Town,3,1,73,,,,
3,down,UB40,Red Red Wine (Edit),2,2,73,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,73,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,73,,,,
6,down,Matisyahu,King Without a Crown,5,1,73,,,,
7,up,UB40,Higher Ground,9,5,73,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,5,73,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),25,5,73,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,1,73,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,73,,,,
12,down,Zimbabwe,Traición a la Mexicana,8,3,72,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,7,73,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),10,4,71,,,,
15,down,Gyptian,Hold You (Hold Yuh),12,4,73,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,12,73,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,22,10,73,,,,
18,down,Beele,Loco,15,4,56,90,2020-05-03,90,2020-05-03
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,11,73,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,16,73,,,,
21,up,UB40,Here I Am (Come and Take Me),21,21,73,,,,
22,up,Bob Marley & The Wailers,Jamming,31,14,73,,,,
23,down,Inner Circle,Games People Play,18,7,71,,,,
24,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),19,18,73,,,,
25,down,Serani,No Games,24,8,73,,,,
26,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,26,7,32,,,,
27,down,Sean Paul,Temperature,17,14,73,,,,
28,up,Cultura Profética,La Espera,74,25,2,,,,
29,down,Tanya Stephens,It's a Pity,28,7,70,,,,
30,down,Matisyahu,Jerusalem,29,9,73,,,,
31,down,Diana King,Shy Guy,30,11,73,,,,
32,up,Los Cafres,Tus ojos,32,12,72,,,,
33,up,Tony Dize,Quizas,33,29,72,,,,
34,up,Dread Mar I,Hoja en Blanco,34,27,70,,,,
35,up,NxtWave,Malas Noticias (feat. Funky),35,15,71,,,,
36,up,Dread Mar I,Nada,36,29,73,,,,
37,up,Bob Marley & The Wailers,Stir It Up,47,23,73,,,,
38,down,Dr. Alban,It's My Life,37,31,71,,,,
39,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,31,73,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,23,21,73,,,,
41,down,Protoje,Rasta Love (feat. Ky-Mani Marley),39,36,68,,,,
42,down,Shaggy,Fired Up (F*ck the Rece$$ion!),40,19,73,,,,
43,down,Los Cafres,Momento,42,14,73,,,,
44,down,Los Cafres,Casi q' me pierdo,43,17,73,,,,
45,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,39,73,,,,
46,up,Los Cafres,Aire,46,22,73,,,,
47,down,Kevin Lyttle,Turn Me On,41,13,72,,,,
48,up,UB40,Bring Me Your Cup (Edit),48,38,73,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,35,73,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,28,41,,,,
51,down,UB40,Red Red Wine (12'' Version),49,21,72,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,50,16,65,,,,
53,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),51,43,73,,,,
54,down,Dr. Alban,It's My Life (Remix),52,37,73,,,,
55,up,The Wailers,"Get Up, Stand Up",66,34,73,,,,
56,down,Wisin & Yandel,Pegao,53,34,73,,,,
57,down,UB40,The Way You Do the Things You Do,54,40,72,,,,
58,down,Dread Mar I,Así Fue (En Vivo),56,31,68,,,,
59,down,UB40,Here I Am (Come and Take Me)/Small Axe,57,29,73,,,,
60,down,UB40,Red Red Wine,59,21,73,,,,
61,up,Los Pericos,Runaway (feat. The Original Wailers),61,20,73,,,,
62,up,Maxi Priest,Close to You,62,21,72,,,,
63,up,UB40,Groovin',63,39,73,,,,
64,up,Los Cafres,Bastará,64,41,71,,,,
65,up,The Wailers,I Shot the Sheriff,75,25,71,,,,
66,down,Pato Banton,Go Pato,65,29,69,,,,
67,up,Taiwan Mc,Catalina (feat. Paloma Pradal),67,25,71,,,,
68,-,Wisin & Yandel,Yo Te Quiero,-,31,47,,,,
69,down,Natiruts,"Sorri, Sou Rei",68,65,70,,,,
70,down,SOJA,You and Me (feat. Chris Boomer),69,43,56,,,,
71,down,Hawkeye,No Vee No Va,70,29,60,,,,
72,up,Dread Mar I,Más Allá de Tus Ojos,72,28,67,,,,
73,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,62,62,,,,
74,up,Gondwana,Antonia,78,19,62,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,83,38,58,,,,
76,up,Dread Mar I,Árbol sin hojas,84,37,40,,,,
77,up,Los Pericos,Waitin’ (feat. Ali Campbell),85,76,39,,,,
78,up,Dread Mar I,Sálvame,86,32,38,,,,
79,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,63,29,,,,
80,up,Los Cafres,De mi mente,91,59,33,,,,
81,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),92,32,22,,,,
82,up,Jimmy Cliff,Reggae Night,93,29,32,,,,
83,up,Alpha Blondy & The Wailers,Jerusalem,95,39,14,,,,
84,up,Fidel,International Love,96,62,12,,,,
85,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,34,1,,,,
86,up,Los Cafres,Tus Ojos (Versión 25 Años),97,62,9,,,,
87,up,Gondwana,Aire de Jah,98,87,7,,,,
88,up,Sister Nancy,Bam Bam,99,46,8,,,,
89,down,Shaggy,In the Summertime (feat. Rayvon),87,13,53,,,,
90,up,Irie Kingz,Me Want Party,100,51,7,,,,
91,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,6,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,50,6,,,,
93,down,Buju Banton,Champion,88,40,6,,,,
94,down,Terror Fabulous,Action (feat. Nadine Sutherland),89,57,2,,,,
95,-,"Damian ""Jr. Gong"" Marley",One More Cup of Coffe,-,81,1,,,,
96,-,Shaggy,Seasons (feat. Omi),-,35,2,,,,
97,-,Popcaan,"Party Shot (Ravin, Pt. 2) [Major Lazer, Etc Etc Remix] [Remix]",-,97,1,,,,
98,down,Blaiz Fayah & DJ Dav,Well Again,80,42,4,,,,
99,down,Los Cafres,Si el Amor Se Cae,79,38,73,,,,
100,-,Alpha Blondy,I Wish You Were Here,-,45,2,,,,
