Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,58,,,,
2,up,UB40,Kingston Town,2,1,58,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,58,,,,
4,up,UB40,Red Red Wine (Edit),6,2,58,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,58,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,5,58,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,7,58,,,,
8,down,UB40,Higher Ground,7,5,58,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,58,,,,
10,up,Inner Circle,Sweat (A La La La La Long),71,1,58,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,9,58,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,4,56,,,,
13,up,Gyptian,Hold You (Hold Yuh),15,4,58,,,,
14,up,Bob Marley & The Wailers,Jamming,18,14,58,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,58,,,,
16,up,Dread Mar I,Tu sin mi,65,1,55,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,10,58,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,11,58,,,,
19,up,Sean Paul,Temperature,20,14,58,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,16,58,,,,
21,up,UB40,Here I Am (Come and Take Me),22,21,58,,,,
22,down,Inner Circle,Games People Play,19,7,56,,,,
23,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),21,18,58,,,,
24,down,Tanya Stephens,It's a Pity,23,7,57,,,,
25,down,Matisyahu,Jerusalem,24,9,58,,,,
26,down,Diana King,Shy Guy,25,11,58,,,,
27,up,Bob Marley & The Wailers,Stir It Up,33,23,58,,,,
28,down,Matisyahu,King Without a Crown,5,1,58,,,,
29,up,Tony Dize,Quizas,29,29,57,,,,
30,up,Dread Mar I,Hoja en Blanco,30,27,55,,,,
31,down,Beele,Loco,26,4,41,90,2020-05-03,90,2020-05-03
32,down,NxtWave,Malas Noticias (feat. Funky),31,15,56,,,,
33,down,Dread Mar I,Nada,32,29,58,,,,
34,up,Dr. Alban,It's My Life,34,31,56,,,,
35,up,Kevin Lyttle,Turn Me On,35,13,57,,,,
36,up,Protoje,Rasta Love (feat. Ky-Mani Marley),36,36,53,,,,
37,up,Shaggy,Fired Up (F*ck the Rece$$ion!),37,19,58,,,,
38,up,Los Cafres,Momento,38,14,58,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,28,26,,,,
40,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),39,39,58,,,,
41,down,Los Cafres,Casi q' me pierdo,40,17,58,,,,
42,down,Los Cafres,Aire,41,22,58,,,,
43,down,UB40,Bring Me Your Cup (Edit),42,38,58,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,35,58,,,,
45,up,UB40,Red Red Wine (12'' Version),45,21,57,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,46,16,51,,,,
47,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),47,43,58,,,,
48,up,Dr. Alban,It's My Life (Remix),48,37,58,,,,
49,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,43,25,46,,,,
50,down,The Wailers,"Get Up, Stand Up",49,34,58,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,21,58,,,,
52,down,UB40,The Way You Do the Things You Do,51,40,57,,,,
53,down,Wisin & Yandel,Pegao,52,34,58,,,,
54,down,Dread Mar I,Así Fue (En Vivo),53,31,53,,,,
55,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,31,58,,,,
56,down,UB40,Here I Am (Come and Take Me)/Small Axe,55,29,58,,,,
57,down,UB40,Red Red Wine,56,21,58,,,,
58,down,Los Pericos,Runaway (feat. The Original Wailers),57,24,58,,,,
59,down,Maxi Priest,Close to You,58,21,57,,,,
60,down,UB40,Groovin',59,39,58,,,,
61,down,Los Cafres,Si el Amor Se Cae,60,38,58,,,,
62,up,Los Cafres,Bastará,62,41,58,,,,
63,up,The Wailers,I Shot the Sheriff,63,25,56,,,,
64,up,Pato Banton,Go Pato,64,29,54,,,,
65,up,Taiwan Mc,Catalina (feat. Paloma Pradal),66,25,56,,,,
66,up,Natiruts,"Sorri, Sou Rei",68,65,55,,,,
67,up,Hawkeye,No Vee No Va,70,29,45,,,,
68,up,Dread Mar I,Más Allá de Tus Ojos,73,28,52,,,,
69,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,62,47,,,,
70,down,"Damian ""Jr. Gong"" Marley",There for You,27,27,28,,,,
71,-,UB40,Cherry Oh Baby,-,54,3,,,,
72,up,Gondwana,Antonia,75,19,47,,,,
73,-,Chaka Demus & Pliers,Murder She Wrote,-,68,2,,,,
74,up,Bob Marley & The Wailers,Waiting In Vain,76,38,43,,,,
75,up,Serani,No Games,85,8,58,,,,
76,-,Alpha Blondy & The Wailers,Jerusalem,-,39,5,,,,
77,-,UB40,Watchdogs,-,77,1,,,,
78,-,Gmiztik,Pa’ mayores de edad,-,43,3,,,,
79,-,Dixson Waz,Toco Toco To,-,79,2,,,,
80,-,Peter Tosh,Legalize It,-,39,1,,,,
81,-,Big Yamo & Natya,Tocarte Toa,-,79,1,,,,
82,-,Morodo,Babilonia (feat. Souchi),-,82,1,,,,
83,-,Pretelt,Uh Lala (feat. Andy Moreno & Cartagena Vibes),-,83,1,,,,
84,-,Demarco,Backaz,-,45,1,,,,
85,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,85,1,,,,
86,-,Alpha Blondy,Seba Allah Y'e,-,73,1,,,,
87,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",67,39,5,,,,
88,-,Andrew Tosh,Babylon Queen Dom,-,88,1,,,,
89,-,Ronnie Davis,I Won't Cry (Acoustic),-,89,1,,,,
90,-,Ronnie Davis,Tears Falling,-,90,1,,,,
91,-,Andrew Tosh,Mama Africa,-,91,1,,,,
92,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),69,69,25,,,,
93,down,Dread Mar I,Árbol sin hojas,77,37,26,,,,
94,-,Lucas Cliff,Olas,-,94,1,,,,
95,down,Los Pericos,Waitin’ (feat. Ali Campbell),78,76,26,,,,
96,down,Dread Mar I,Sálvame,79,32,25,,,,
97,down,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),90,90,2,,,,
98,down,SOJA,You and Me (feat. Chris Boomer),91,43,42,,,,
99,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,63,16,,,,
100,down,Los Cafres,De mi mente,82,59,21,,,,
