Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dread Mar I,Tu sin mi,-,1,122,,,,
2,-,Inner Circle,Sweat (A La La La La Long),-,1,130,,,,
3,-,UB40,Kingston Town,-,1,131,,,,
4,-,UB40,Red Red Wine (Edit),-,2,131,,,,
5,-,Zimbabwe,Traición a la Mexicana,-,3,129,,,,
6,-,Inner Circle,Bad Boys (Theme from COPS),-,4,129,,,,
7,-,Gyptian,Hold You (Hold Yuh),-,4,131,,,,
8,-,Beele,Loco,-,4,107,90,2020-05-03,90,2020-05-03
9,-,Inner Circle,Games People Play,-,7,129,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,2,131,,,,
11,-,Serani,No Games,-,8,131,,,,
12,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,88,,,,
13,-,Leftside,Middle (Miggle,-,13,1,,,,
14,-,Jahyanaï,Back Again,-,14,1,,,,
15,-,Sean Paul,Infiltrate,-,15,1,,,,
16,-,Tanya Stephens,It's a Pity,-,7,127,,,,
17,-,Matisyahu,Jerusalem,-,9,131,,,,
18,-,Diana King,Shy Guy,-,11,131,,,,
19,-,UB40,Higher Ground,-,5,131,,,,
20,-,Los Cafres,Tus ojos,-,12,129,,,,
21,-,NxtWave,Malas Noticias (feat. Funky),-,15,129,,,,
22,-,Tarrus Riley,Superman,-,22,1,,,,
23,-,"Kybba, Leftside & Karl Wine",Dale,-,23,1,,,,
24,-,Los Cafres,Momento,-,14,131,,,,
25,-,Sean Paul,No Lie (feat. Dua Lipa),-,5,131,,,,
26,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,19,131,,,,
27,-,Spice,Needle Eye,-,27,2,,,,
28,-,Los Cafres,Casi q' me pierdo,-,17,131,,,,
29,-,Blaiz Fyah & Tribal Kush,Bad,-,28,10,,,,
30,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,30,1,,,,
31,-,Blaiz Fayah & Dj Glad,Low,-,31,1,,,,
32,-,Los Cafres,Aire,-,22,131,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,53,,,,
34,-,Kevin Lyttle,Turn Me On,-,13,129,,,,
35,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,23,1,,,,
