Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,37,,,,
2,up,UB40,Red Red Wine (Edit),2,2,37,,,,
3,up,UB40,Kingston Town,4,1,37,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,37,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,37,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,37,,,,
7,up,Matisyahu,King Without a Crown,7,1,37,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,6,37,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),12,5,37,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,5,37,,,,
11,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,37,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,1,37,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,9,37,,,,
14,down,UB40,Higher Ground,9,5,37,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,13,37,,,,
16,up,Shaggy,Boombastic,17,10,37,,,,
17,down,Zimbabwe,Traición a la Mexicana,16,3,37,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,7,37,,,,
19,up,Dread Mar I,Tu sin mi,37,1,34,,,,
20,up,Beele,Loco,98,4,20,90,2020-05-03,90,2020-05-03
21,down,Inner Circle,Bad Boys (Theme from COPS),19,4,35,,,,
22,down,Gyptian,Hold You (Hold Yuh),20,4,37,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,12,37,,,,
24,up,Bob Marley & The Wailers,Jamming,25,14,37,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,37,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,22,10,37,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,37,,,,
28,down,Sean Paul,Temperature,26,14,37,,,,
29,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,37,,,,
30,down,Serani,No Games,28,8,37,,,,
31,down,UB40,Here I Am (Come and Take Me),29,21,37,,,,
32,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],30,27,37,,,,
33,down,Tanya Stephens,It's a Pity,31,7,37,,,,
34,up,Matisyahu,Jerusalem,34,9,37,,,,
35,up,Diana King,Shy Guy,35,11,37,,,,
36,up,Tony Dize,Quizas,41,29,36,,,,
37,up,Shaggy,Strength of a Woman,38,32,37,,,,
38,up,Los Cafres,Tus ojos,39,12,37,,,,
39,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,33,7,9,,,,
40,up,"Damian ""Jr. Gong"" Marley",There for You,40,27,24,,,,
41,up,NxtWave,Malas Noticias (feat. Funky),42,15,35,,,,
42,up,Dread Mar I,Nada,43,29,37,,,,
43,up,Bob Marley & The Wailers,Stir It Up,44,23,37,,,,
44,up,Dr. Alban,It's My Life,45,31,35,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,32,,,,
46,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,55,25,26,,,,
47,up,Kevin Lyttle,Turn Me On,48,13,37,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,37,,,,
49,up,Los Cafres,Momento,50,14,37,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,39,37,,,,
51,up,Los Cafres,Aire,53,22,37,,,,
52,up,UB40,Bring Me Your Cup (Edit),54,38,37,,,,
53,up,Los Cafres,Casi q' me pierdo,56,17,37,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,15,37,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,35,37,,,,
56,-,Menasa,Den Mi Kara,-,56,1,,,,
57,up,UB40,Red Red Wine (12'' Version),59,21,37,,,,
58,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),46,43,37,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,28,5,,,,
60,up,Dr. Alban,It's My Life (Remix),60,37,37,,,,
61,up,Cultura Profética,Un Deseo,61,28,37,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,62,21,37,,,,
63,up,The Wailers,"Get Up, Stand Up",63,34,37,,,,
64,-,Wisin & Yandel,Yo Te Quiero,-,31,25,,,,
65,down,UB40,The Way You Do the Things You Do,64,40,37,,,,
66,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,65,31,37,,,,
67,down,UB40,Here I Am (Come and Take Me)/Small Axe,66,29,37,,,,
68,down,UB40,Red Red Wine,67,21,37,,,,
69,down,Dread Mar I,Así Fue (En Vivo),68,31,33,,,,
70,down,UB40,Groovin',69,39,37,,,,
71,down,Los Pericos,Runaway (feat. The Original Wailers),70,24,37,,,,
72,down,Wisin & Yandel,Pegao,71,34,37,,,,
73,down,Maxi Priest,Close to You,72,21,37,,,,
74,down,Los Cafres,Si el Amor Se Cae,73,38,37,,,,
75,up,Los Cafres,Bastará,75,41,37,,,,
76,down,Jawsh 685,Laxed (Siren Beat),32,32,8,,,,
77,down,The Wailers,I Shot the Sheriff,76,25,35,,,,
78,down,Taiwan Mc,Catalina (feat. Paloma Pradal),77,25,35,,,,
79,down,Pato Banton,Go Pato,78,29,33,,,,
80,down,Natiruts,"Sorri, Sou Rei",79,65,34,,,,
81,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),80,69,22,,,,
82,down,Dread Mar I,Más Allá de Tus Ojos,81,28,33,,,,
83,-,Mavado,Take It (feat. Karian Sang),-,83,1,,,,
84,down,Dread Mar I,Hoja en Blanco,36,27,35,,,,
85,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,62,29,,,,
86,up,Macheli,MACHE – Una Vez Más,96,86,2,,,,
87,up,Natiruts,Surfista Do Lago Paranoã,97,87,2,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,85,38,28,,,,
89,down,Gondwana,Antonia,83,19,30,,,,
90,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],93,32,4,,,,
91,-,T.O.K.,Unknown Language,-,91,1,,,,
92,-,DJ Joe,Te la Tiro Pa Que Bailes,-,71,3,,,,
93,-,Dixson Waz,Toco Toco To,-,79,1,,,,
94,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,73,1,,,,
95,-,Judith Babirye,Favour,-,82,1,,,,
96,-,Judith Babirye,Embaga,-,83,1,,,,
97,down,SOJA,You and Me (feat. Chris Boomer),84,43,23,,,,
98,-,Zagga,Cinderella Riddim,-,97,1,,,,
99,-,Zagga,In the Morning,-,98,1,,,,
100,down,Hawkeye,No Vee No Va,86,29,25,,,,
