Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,115,,,,
2,up,UB40,Red Red Wine (Edit),2,2,115,,,,
3,up,UB40,Kingston Town,3,1,115,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,115,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,115,,,,
6,up,Matisyahu,King Without a Crown,7,1,115,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,5,115,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,5,115,,,,
9,down,Dread Mar I,Tu sin mi,8,1,107,,,,
10,up,Cultura Profética,Ilegal,11,7,40,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,114,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,115,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,113,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,7,115,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,4,113,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,115,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,115,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,10,115,,,,
19,up,UB40,Higher Ground,19,5,115,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,115,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,115,,,,
22,up,Bob Marley & The Wailers,Jamming,22,14,115,,,,
23,up,Sean Paul,Temperature,23,14,115,,,,
24,up,Inner Circle,Games People Play,24,7,113,,,,
25,up,Cultura Profética,La Espera,31,25,40,,,,
26,down,Cultura Profética,La Complicidad,25,18,36,,,,
27,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,115,,,,
28,down,Cultura Profética,Rimas Pa' Seducir,27,23,36,,,,
29,down,UB40,Here I Am (Come and Take Me),28,21,115,,,,
30,down,Serani,No Games,29,8,115,,,,
31,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,73,,,,
32,up,Tanya Stephens,It's a Pity,32,7,111,,,,
33,up,Matisyahu,Jerusalem,33,9,115,,,,
34,up,Diana King,Shy Guy,34,11,115,,,,
35,up,"Damian ""Jr. Gong"" Marley",There for You,36,27,56,,,,
36,down,Los Cafres,Tus ojos,35,12,114,,,,
37,up,Dread Mar I,Hoja en Blanco,37,27,90,,,,
38,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],38,32,20,,,,
39,up,Cultura Profética,Baja la Tensión,39,34,36,,,,
40,up,Cultura Profética,Para Estar,40,37,36,,,,
41,up,Tony Dize,Quizas,41,29,114,,,,
42,up,Wisin & Yandel,Yo Te Quiero,43,31,74,,,,
43,-,Beele,Loco,-,4,91,90,2020-05-03,90,2020-05-03
44,up,NxtWave,Malas Noticias (feat. Funky),44,15,113,,,,
45,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),63,43,110,,,,
46,down,Bob Marley & The Wailers,Stir It Up,45,23,115,,,,
47,down,Dr. Alban,It's My Life,46,31,113,,,,
48,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,110,,,,
49,down,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,115,,,,
50,down,Los Cafres,Momento,49,14,115,,,,
51,down,Los Cafres,Casi q' me pierdo,50,17,115,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,35,115,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,39,115,,,,
54,down,Los Cafres,Aire,53,22,115,,,,
55,up,Kevin Lyttle,Turn Me On,56,13,114,,,,
56,up,UB40,Bring Me Your Cup (Edit),57,38,115,,,,
57,up,Dread Mar I,Así Fue (En Vivo),59,31,88,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,28,83,,,,
59,-,Dr. Alban,It's My Life (Remix),-,37,113,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,54,16,104,,,,
61,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,39,1,,,,
62,-,Cultura Profética,Me Faltabas Tú,-,34,37,,,,
63,-,Wisin & Yandel,Pegao,-,34,110,,,,
64,down,UB40,Red Red Wine (12'' Version),42,21,114,,,,
65,-,Isak Strand vs. TOE,Waiting for You,-,65,1,,,,
66,-,The Wailers,"Get Up, Stand Up",-,34,106,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,23,,,,
68,-,Kes,Hello,-,36,4,,,,
69,up,Shaggy,Boombastic,69,10,56,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),70,13,56,,,,
71,-,Rawayana,Sin Dormir,-,71,1,,,,
72,-,Cultura Profética,Un Deseo,-,28,39,,,,
73,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,31,103,,,,
