Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,164,,,,
2,up,UB40,Kingston Town,3,1,166,,,,
3,down,UB40,Red Red Wine (Edit),2,2,166,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,166,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,165,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,166,,,,
7,up,Matisyahu,King Without a Crown,7,1,164,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,165,,,,
9,up,Dread Mar I,Tu sin mi,9,1,157,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,164,,,,
11,up,Cultura Profética,Ilegal,11,7,89,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,165,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,164,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,165,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,165,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,4,161,,,,
17,up,UB40,Higher Ground,18,5,166,,,,
18,up,Beele,Loco,21,4,142,90,2020-05-03,90,2020-05-03
19,up,Bob Marley & The Wailers,Three Little Birds,19,10,165,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,166,,,,
21,down,Bob Marley & The Wailers,Jamming,15,14,165,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,164,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,165,,,,
24,up,Sean Paul,Temperature,24,14,165,,,,
25,up,Cultura Profética,La Complicidad (En Vivo),25,23,18,,,,
26,up,Cultura Profética,La Complicidad,26,18,85,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,164,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,85,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,29,7,119,,,,
30,up,UB40,Here I Am (Come and Take Me),30,21,164,,,,
31,up,Serani,No Games,31,8,166,,,,
32,up,Cultura Profética,La Espera,32,25,89,,,,
33,up,Tanya Stephens,It's a Pity,33,7,162,,,,
34,up,Matisyahu,Jerusalem,34,9,165,,,,
35,up,Diana King,Shy Guy,35,11,166,,,,
36,up,Los Cafres,Tus ojos,36,12,164,,,,
37,-,The Wailers,"Get Up, Stand Up",-,34,123,,,,
38,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],37,32,69,,,,
39,down,Dread Mar I,Hoja en Blanco,38,27,139,,,,
40,down,Cultura Profética,Baja la Tensión,39,34,83,,,,
41,down,Tony Dize,Quizas,40,29,163,,,,
42,up,"Damian ""Jr. Gong"" Marley",There for You,42,27,105,,,,
43,up,Dread Mar I,Nada (En Vivo),43,38,58,,,,
44,down,Wisin & Yandel,Yo Te Quiero,41,31,123,,,,
45,down,NxtWave,Malas Noticias (feat. Funky),44,15,164,,,,
46,down,Bob Marley & The Wailers,Stir It Up,45,23,165,,,,
47,up,Barbero 507,Si la Vieras Bailar,62,20,27,,,,
48,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,157,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,48,16,149,,,,
50,up,Los Cafres,Momento,50,14,166,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,15,88,,,,
52,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,46,31,147,,,,
53,down,Shaggy,Fired Up (F*ck the Rece$$ion!),52,19,166,,,,
54,down,Los Cafres,Casi q' me pierdo,53,17,166,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,35,164,,,,
56,down,Kevin Lyttle,Turn Me On,54,13,164,,,,
57,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,31,,,,
58,-,Rawayana,Gatos Oliva,-,58,1,,,,
59,up,Dread Mar I,Así Fue (En Vivo),63,31,135,,,,
60,-,Asther the Producer & El Completo Rd,Blim Blim Blam Blam,-,60,1,,,,
61,down,Wisin & Yandel,Pegao,49,34,154,,,,
62,up,UB40,Red Red Wine (12'' Version),64,21,159,,,,
63,-,Shenseea & Tyga,Blessed,-,63,1,,,,
64,-,Zum,Rebel (feat. Shenseea),-,64,3,,,,
65,up,Gondwana,Antonia,77,19,83,,,,
66,-,Vybz Kartel,Beautiful Human,-,66,1,,,,
67,-,Vybz Kartel,"Stress out, Stress Out",-,67,1,,,,
68,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,68,1,,,,
69,-,Jugglerz & Spice,Bruck It,-,40,1,,,,
70,-,Dave Bolaño,Me Levanté,-,13,19,,,,
71,up,Dj Tony,Una Gatita Que Le Gusta El Mambo,74,71,2,,,,
72,-,PrietoOnlyOne,Baby Tu Me Encantas (Spanish Version),-,70,1,,,,
73,down,Los Cafres,Aire,65,22,166,,,,
74,up,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),75,74,2,,,,
75,up,Mii Guel,Fat Gyal Good,76,40,2,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),66,39,164,,,,
77,-,Hamilton,Morena (Knack Am Spanish Remix),-,47,5,,,,
78,-,Blaiz Fyah & Tribal Kush,Bad,-,28,16,,,,
79,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,30,8,,,,
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,31,11,,,,
81,-,Gondwana,Felicidad,-,35,6,,,,
82,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,69,5,,,,
83,-,Future Fambo,Bloodclaute Song,-,83,1,,,,
84,-,"Fambo, Beenie Man & Busta Rhymes",Rum & Redbull (Remix),-,84,1,,,,
85,-,Rasta Reggae Combination,Midnight Special,-,85,1,,,,
86,-,Busy Signal,Busy Latino,-,48,1,,,,
