Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,51,,,,
2,up,UB40,Kingston Town,2,1,51,,,,
3,up,UB40,Red Red Wine (Edit),4,2,51,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,51,,,,
6,up,UB40,Higher Ground,9,5,51,,,,
7,up,Matisyahu,King Without a Crown,7,1,51,,,,
8,down,Dread Mar I,Tu sin mi,6,1,48,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,51,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,5,51,,,,
11,up,Inner Circle,Sweat (A La La La La Long),14,1,51,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,51,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,51,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,7,51,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),17,4,49,,,,
16,up,Gyptian,Hold You (Hold Yuh),20,4,51,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,12,51,,,,
18,up,Sean Paul,Temperature,26,14,51,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,51,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,10,51,,,,
21,up,Beele,Loco,24,4,34,90,2020-05-03,90,2020-05-03
22,up,Inner Circle,Games People Play,28,7,49,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,51,,,,
24,up,Bob Marley & The Wailers,Jamming,27,14,51,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,51,,,,
26,up,Serani,No Games,30,8,51,,,,
27,up,UB40,Here I Am (Come and Take Me),31,21,51,,,,
28,up,Tanya Stephens,It's a Pity,33,7,51,,,,
29,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,66,25,39,,,,
30,up,Matisyahu,Jerusalem,34,9,51,,,,
31,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,35,7,22,,,,
32,up,Diana King,Shy Guy,36,11,51,,,,
33,up,Los Cafres,Tus ojos,37,12,51,,,,
34,up,Kevin Lyttle,Turn Me On,41,13,51,,,,
35,up,Wisin & Yandel,Pegao,71,34,51,,,,
36,up,Tony Dize,Quizas,39,29,50,,,,
37,up,Dread Mar I,Hoja en Blanco,40,27,48,,,,
38,up,Wisin & Yandel,Yo Te Quiero,82,31,35,,,,
39,up,NxtWave,Malas Noticias (feat. Funky),42,15,49,,,,
40,down,Bob Marley & The Wailers,Stir It Up,38,23,51,,,,
41,up,Dread Mar I,Nada,43,29,51,,,,
42,up,Dr. Alban,It's My Life,44,31,49,,,,
43,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,36,46,,,,
44,up,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,51,,,,
45,up,Maxi Priest,Close to You,73,21,51,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,58,16,45,,,,
47,up,Los Cafres,Momento,49,14,51,,,,
48,-,Freddie McGregor,Take It Easy,-,48,1,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,51,,,,
50,-,Charlie Chaplin,Pretty Gal,-,50,1,,,,
51,up,Los Cafres,Casi q' me pierdo,52,17,51,,,,
52,up,Los Cafres,Aire,53,22,51,,,,
53,up,UB40,Bring Me Your Cup (Edit),54,38,51,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,35,51,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,32,14,,,,
56,up,UB40,Red Red Wine (12'' Version),57,21,50,,,,
57,up,Pato Banton,Go Pato,76,29,47,,,,
58,up,Dread Mar I,Así Fue (En Vivo),65,31,47,,,,
59,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),59,43,51,,,,
60,up,Dr. Alban,It's My Life (Remix),60,37,51,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,28,19,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,62,21,51,,,,
63,up,UB40,The Way You Do the Things You Do,63,40,51,,,,
64,down,The Wailers,"Get Up, Stand Up",47,34,51,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,31,51,,,,
66,up,UB40,Here I Am (Come and Take Me)/Small Axe,67,29,51,,,,
67,up,UB40,Red Red Wine,68,21,51,,,,
68,up,Los Pericos,Runaway (feat. The Original Wailers),69,20,51,,,,
69,up,UB40,Groovin',70,39,51,,,,
70,down,The Wailers,I Shot the Sheriff,50,25,49,,,,
71,up,Los Cafres,Si el Amor Se Cae,72,38,51,,,,
72,up,Los Cafres,Bastará,74,41,51,,,,
73,up,Taiwan Mc,Catalina (feat. Paloma Pradal),75,25,49,,,,
74,up,Natiruts,"Sorri, Sou Rei",77,65,48,,,,
75,up,SOJA,You and Me (feat. Chris Boomer),78,43,35,,,,
76,up,Hawkeye,No Vee No Va,79,29,38,,,,
77,up,Dread Mar I,Más Allá de Tus Ojos,81,28,47,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,62,43,,,,
79,up,Gondwana,Antonia,86,19,43,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,87,38,39,,,,
81,up,Dread Mar I,Árbol sin hojas,88,37,22,,,,
82,up,Los Pericos,Waitin’ (feat. Ali Campbell),89,76,23,,,,
83,up,Dread Mar I,Sálvame,94,32,22,,,,
84,up,Los Cafres,De mi mente,96,59,18,,,,
85,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),97,32,8,,,,
86,-,Nfasis,Lento,-,78,7,,,,
87,down,Left Alone,Mi Barrio (feat. Tim Timebomb),83,83,2,,,,
88,down,Seeed & Black Kappa,Dickes B (Instrumental-Version) [feat. Black Kappa],84,84,2,,,,
89,-,Dread Mar I,Días de Sol Nublados,-,35,3,,,,
90,up,Jimmy Cliff,Reggae Night,98,29,17,,,,
91,-,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),-,91,1,,,,
92,-,Lady Saw,Ragga Tonseh,-,61,1,,,,
93,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,63,11,,,,
94,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,83,3,,,,
95,-,Red Dragon,Agony,-,95,1,,,,
96,-,Kingsley Wray,Its Alright,-,96,1,,,,
97,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),93,42,2,,,,
98,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,1,,,,
99,-,Shabba Ranks,Mr. Loverman,-,41,1,,,,
100,-,Fidel,International Love,-,62,3,,,,
