Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,212,,,,
2,up,Matisyahu,King Without a Crown,2,1,218,,,,
3,up,UB40,Kingston Town,3,1,224,,,,
4,up,UB40,Red Red Wine (Edit),4,2,220,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,222,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,224,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,5,219,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,224,,,,
9,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,8,7,172,,,,
10,down,Serani,No Games,9,8,224,,,,
11,up,YG Marley,Praise Jah In the Moonlight,28,8,3,,,,
12,down,Tanya Stephens,It's a Pity,10,7,218,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,2,221,,,,
14,down,Matisyahu,Jerusalem,12,9,223,,,,
15,down,UB40,Higher Ground,13,5,224,,,,
16,down,Diana King,Shy Guy,14,11,222,,,,
17,down,Los Cafres,Tus ojos,15,12,222,,,,
18,up,Los Cafres,Momento,22,14,224,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,5,219,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),17,15,222,,,,
21,up,Shaggy,Repent,34,1,205,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,29,10,202,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,19,16,205,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,15,144,,,,
25,down,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,224,,,,
26,down,Kevin Lyttle,Turn Me On,25,13,222,,,,
27,down,Los Cafres,Casi q' me pierdo,24,17,224,,,,
28,down,Los Cafres,Aire,26,22,224,,,,
29,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,29,97,,,,
30,-,Dave Bolaño,Me Levanté,-,13,54,,,,
31,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,23,58,,,,
32,-,Pipe El Fay & Nick Overload,Dancehall Fest,-,32,1,,,,
33,-,The Itals,Ina Dis a Time,-,33,1,,,,
34,-,Inner Circle,Bad Boys (Theme from COPS),-,4,208,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,177,,,,
36,-,Bob Marley & The Wailers,Jamming,-,14,174,,,,
37,up,Zona Ganjah,En la Naturaleza (En Vivo),39,37,2,,,,
38,down,Barbero 507,Si la Vieras Bailar,20,20,36,,,,
39,-,Alpha Blondy & The Wailers,Jerusalem,-,39,32,,,,
40,-,Tarrus Riley,Superman,-,22,3,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,173,,,,
42,-,The Wailers,"Get Up, Stand Up",-,34,129,,,,
43,-,Charly Black,Gyal You a Party Animal,-,37,3,,,,
44,-,Inner Circle,Have You Ever Seen the Rain (feat. Marty Dread),-,44,2,,,,
45,-,Bob Marley & The Wailers,Natural Mystic,-,35,5,,,,
46,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,173,,,,
47,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,47,1,,,,
