Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,123,,,,
2,up,UB40,Kingston Town,2,1,123,,,,
3,up,UB40,Red Red Wine (Edit),3,2,123,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,123,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,123,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,123,,,,
7,up,Dread Mar I,Tu sin mi,7,1,114,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,5,123,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,122,,,,
10,up,Cultura Profética,Ilegal,10,7,48,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,123,,,,
12,up,Zimbabwe,Traición a la Mexicana,12,3,121,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,4,121,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,123,,,,
15,up,Bob Marley & The Wailers,Jamming,15,14,123,,,,
16,-,Matisyahu,King Without a Crown,-,1,122,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,7,123,,,,
18,down,UB40,Higher Ground,16,5,123,,,,
19,down,Gyptian,Hold You (Hold Yuh),17,4,123,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,123,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,10,123,,,,
22,down,Beele,Loco,20,4,99,90,2020-05-03,90,2020-05-03
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,123,,,,
24,down,Inner Circle,Games People Play,23,7,121,,,,
25,down,Cultura Profética,La Complicidad,24,18,44,,,,
26,up,Sean Paul,Temperature,28,14,123,,,,
27,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,123,,,,
28,down,Cultura Profética,Rimas Pa' Seducir,26,23,44,,,,
29,up,UB40,Here I Am (Come and Take Me),33,21,123,,,,
30,down,Serani,No Games,27,8,123,,,,
31,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,29,7,81,,,,
32,down,Cultura Profética,La Espera,30,25,48,,,,
33,down,Tanya Stephens,It's a Pity,31,7,119,,,,
34,down,Matisyahu,Jerusalem,32,9,123,,,,
35,down,Diana King,Shy Guy,34,11,123,,,,
36,down,Los Cafres,Tus ojos,35,12,121,,,,
37,up,"Damian ""Jr. Gong"" Marley",There for You,38,27,64,,,,
38,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],37,32,28,,,,
39,up,Dread Mar I,Hoja en Blanco,39,27,98,,,,
40,up,Tony Dize,Quizas,40,29,122,,,,
41,up,Cultura Profética,Baja la Tensión,41,34,44,,,,
42,up,Cultura Profética,Para Estar,43,37,44,,,,
43,up,Wisin & Yandel,Yo Te Quiero,44,31,82,,,,
44,down,Dr. Alban,It's My Life,36,31,121,,,,
45,up,NxtWave,Malas Noticias (feat. Funky),45,15,121,,,,
46,up,Bob Marley & The Wailers,Stir It Up,46,23,123,,,,
47,up,Los Cafres,Momento,47,14,123,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,123,,,,
49,-,Jimmy Cliff,I Can See Clearly Now,-,16,108,,,,
50,down,Los Cafres,Casi q' me pierdo,49,17,123,,,,
51,up,Los Cafres,Aire,51,22,123,,,,
52,up,Dread Mar I,Así Fue (En Vivo),52,31,96,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,35,123,,,,
54,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),54,39,123,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,15,45,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,38,78,,,,
57,-,Danger Man,Que no se Repita,-,57,1,,,,
58,-,The Mighty Sparrow,Gu Nu Gu,-,58,1,,,,
59,-,Danger Man,No Confiar,-,59,1,,,,
60,-,Kevin Lyttle,Turn Me On,-,13,121,,,,
61,down,Dread Mar I,Árbol sin hojas,42,37,60,,,,
62,down,UB40,Bring Me Your Cup (Edit),57,38,123,,,,
63,down,UB40,Red Red Wine (12'' Version),58,21,120,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,7,,,,
65,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),67,65,2,,,,
66,-,Koffee,Toast,-,33,18,,,,
67,-,Alpha Blondy,Jerusalem (Live),-,67,2,,,,
68,-,Alpha Blondy,Cocody rock (Live),-,68,3,,,,
69,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,13,,,,
70,-,Alpha Blondy,Come Back Jesus (Live),-,70,1,,,,
71,-,Alpha Blondy,Multipartisme (Live),-,71,1,,,,
72,-,Tavo DJ,"Afromantic, Vol. 1",-,72,1,,,,
73,-,Alpha Blondy,La queue du diable (Live),-,73,1,,,,
74,-,Alpha Blondy,Politiki (Live),-,74,1,,,,
75,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,75,2,,,,
76,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,43,1,,,,
77,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,32,11,,,,
78,-,T.O.K.,Footprints,-,78,1,,,,
79,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,79,1,,,,
80,-,Elkin Robinson & Los Hermanos Gomez,Heal the Town,-,57,4,,,,
81,-,Vybz Kartel,Fever,-,76,1,,,,
82,-,Reggae Karaoke Lions,I Don't Wanna Dance,-,82,1,,,,
83,-,Capleton,Hunt You,-,83,1,,,,
84,-,Chris Lebron & Rowall Adrian,Si Te Vieras Desde Mis Ojos,-,84,1,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),50,17,27,,,,
86,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,28,90,,,,
