Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,228,,,,
2,up,Matisyahu,King Without a Crown,3,1,235,,,,
3,up,UB40,Red Red Wine (Edit),4,2,237,,,,
4,down,UB40,Kingston Town,2,1,240,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,239,,,,
6,up,Gyptian,Hold You (Hold Yuh),7,4,241,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,241,,,,
8,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,8,7,187,,,,
9,up,Serani,No Games,9,8,241,,,,
10,up,Matisyahu,Jerusalem,10,9,240,,,,
11,up,UB40,Higher Ground,11,5,241,,,,
12,up,Diana King,Shy Guy,12,11,239,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,5,235,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,10,219,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,2,237,,,,
16,down,Los Cafres,Tus ojos,13,12,239,,,,
17,up,Shaggy,Repent,27,1,221,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,5,235,,,,
19,-,Gondwana,Antonia,-,19,84,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),19,15,239,,,,
21,down,Dave Bolaño,Me Levanté,20,13,68,,,,
22,down,Los Cafres,Momento,17,14,240,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,16,222,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,161,,,,
25,down,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,241,,,,
26,down,Los Cafres,Casi q' me pierdo,24,17,241,,,,
27,up,Kevin Lyttle,Turn Me On,28,13,239,,,,
28,-,Christafari,Amazing Grace (feat. Solomon Jabby & Obie Obien),-,28,1,,,,
29,down,Los Cafres,Aire,25,22,241,,,,
30,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,23,75,,,,
31,-,Long Play Band,Se Prendió,-,31,1,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,32,12,176,,,,
33,down,Pato Banton,Go Pato,29,29,102,,,,
34,-,Los Pericos,Runaway (feat. The Original Wailers),-,20,136,,,,
35,up,Buju Banton,Hills and Valleys,35,35,2,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,178,,,,
37,-,YG Marley,Praise Jah In the Moonlight,-,8,14,,,,
38,-,Cultura Profética,Ilegal,-,7,99,,,,
39,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,18,172,,,,
40,-,Misael De La Rosa,Hijo Mio,-,18,23,,,,
41,-,"Booze & Glory, Vespa & The Londonians",Carry On,-,41,1,,,,
42,-,Dread Mar I,Las Heridas,-,42,1,,,,
43,-,Gondwana,Sentimento Original,-,43,1,,,,
44,-,Laguna Pai,Somos Pocos,-,44,3,,,,
